ID,Height,timestamp,Type,From,To,Amount,Fee
261206889327026591,850329,2021-02-13 14:00:35,Ordinary Payment,S-WGPN-LD4A-HYXB-27RA7,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
844921354184111692,850287,2021-02-13 11:15:15,Reward Recipient Assignment,S-WGPN-LD4A-HYXB-27RA7,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
10457220186639593748,850277,2021-02-13 10:36:05,Reward Recipient Assignment,S-WGPN-LD4A-HYXB-27RA7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00736
4967685914712450289,788398,2020-08-25 08:50:17,Reward Recipient Assignment,S-WGPN-LD4A-HYXB-27RA7,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
8060812561548663584,768100,2020-06-29 23:01:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,260.58276133,0.1
14296820136503961324,718014,2020-02-10 22:16:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,337.167777,0.1
7614782495041823024,714330,2020-01-31 14:10:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,336.1464095,0.1
14719695552904280375,712673,2020-01-26 23:08:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,354.00521675,0.1
6821389813659923549,711632,2020-01-24 01:13:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,354.16033725,0.1
17454657368588636044,708511,2020-01-15 07:42:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,353.7931325,0.1
8513669357111134875,705487,2020-01-06 21:07:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,353.7931325,0.1
8301817384452364537,704959,2020-01-05 09:14:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,353.85606625,0.1
12634533820776867665,703299,2019-12-31 18:04:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,353.72,0.1
13097644227394630634,700417,2019-12-23 16:17:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,372.6324625,0.1
17587352345786452273,698037,2019-12-17 00:28:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,372.625,0.1
428482473963962044,697871,2019-12-16 13:29:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,372.625,0.1
15160799493983181715,697502,2019-12-15 12:30:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,372.625,0.1
11898912425402420578,697295,2019-12-14 22:41:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,372.83131325,0.1
1684822496973249420,696741,2019-12-13 09:10:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,372.625,0.1
13433072419025507365,695133,2019-12-08 20:53:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,372.625,0.1
6613107050760525330,693991,2019-12-05 16:44:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,372.81957225,0.1
17683535511117972296,693608,2019-12-04 14:52:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,373.62731325,0.1
9318664484112388658,690439,2019-11-25 18:20:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,391.53,0.1
8447565197032672220,690087,2019-11-24 18:39:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,391.53,0.1
17890128461059115656,689356,2019-11-22 17:35:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,391.59581925,0.1
12797310742773495250,688952,2019-11-21 14:09:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,391.53,0.1
15060392356556448041,685555,2019-11-12 01:53:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,391.53,0.1
5736799492181732031,684561,2019-11-09 07:23:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,391.53,0.1
15048048441182658912,681324,2019-10-31 06:05:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,391.69531925,0.1
12548602056055870929,680304,2019-10-28 09:37:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,413.42,0.1
17123333486294786306,680037,2019-10-27 15:46:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,412.425,0.1
10638108255632377983,678981,2019-10-24 16:40:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,412.425,0.1
13674093267520336044,677134,2019-10-19 13:10:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,424.37231325,0.1
7132245634374903439,676394,2019-10-17 10:47:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,412.553753,0.1
1941961720201814870,674481,2019-10-12 02:23:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,412.425,0.1
5923572036840012487,674012,2019-10-10 19:02:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,412.43231325,0.1
1343649382268480820,673792,2019-10-10 04:21:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,412.5245,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,1e-08,1.06575
528359161699145028,670184,2019-09-30 02:03:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,412.44693975,0.1
13895923850568574224,670162,2019-09-30 00:52:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.0147
4767668332836195133,670162,2019-09-30 00:52:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.00735
12198113007574043136,669423,2019-09-27 23:02:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.0441
12482802520018294309,669423,2019-09-27 23:02:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.03675
3704047659565985314,669423,2019-09-27 23:02:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,434.33693975,0.1
9666096528902359648,669411,2019-09-27 22:16:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.00735
13435804286243721905,669411,2019-09-27 22:16:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.0147
1120915558587235700,669286,2019-09-27 14:17:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.0441
291285243281326327,669285,2019-09-27 14:16:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.03675
7648705234680981261,669285,2019-09-27 14:16:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,434.4583795,0.1
10462424633637515981,669274,2019-09-27 13:19:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.00735
1936365199354416593,669274,2019-09-27 13:19:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.0147
5671856458269725027,667569,2019-09-22 18:27:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,437.451837,0.1
420901374227890555,667568,2019-09-22 18:15:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.0588
1710383977129613656,667568,2019-09-22 18:15:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WGPN-LD4A-HYXB-27RA7,0.0,0.05145
1335579772843084841,664314,2019-09-13 15:55:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,434.315,0.1
11176741151649376794,660894,2019-09-04 01:52:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,434.315,0.1
11279966466011426838,657144,2019-08-24 14:00:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,457.2995,0.1
17139579618323058408,648826,2019-08-01 08:17:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,457.20731325,0.1
7665325198648867037,636866,2019-06-28 21:11:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,506.95731325,0.1
15903638993139558596,634873,2019-06-23 06:57:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,508.4658825,0.1
12080463846105197950,634758,2019-06-22 23:30:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,507.0495,0.1
3138508211914985844,633064,2019-06-18 05:39:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,508.44981325,0.1
6259005869967031430,632362,2019-06-16 06:42:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,508.4425,0.1
7649302182042768989,631367,2019-06-13 11:58:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,512.650753,0.1
2590471642032757479,631339,2019-06-13 09:59:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,506.95,0.1
14735418679089728579,630350,2019-06-10 15:38:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,507.00119275,0.1
13279523463446951542,629102,2019-06-07 03:55:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,507.008506,0.1
8110670121112064230,628189,2019-06-04 14:44:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,508.05181325,0.1
6884845658829223184,624700,2019-05-25 20:12:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,535.805,0.1
3677298217842620650,622266,2019-05-19 01:11:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,534.927012,0.1
670312137723814263,621756,2019-05-17 14:26:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,533.815,0.1
8922449296665968743,620839,2019-05-15 01:11:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,534.12081325,0.1
4628827998593490727,619063,2019-05-10 02:17:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,533.82231325,0.1
1193956855496326581,618661,2019-05-08 23:08:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,534.9095,0.1
6534937141134688467,618093,2019-05-07 09:10:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,533.815,0.1
9735405504333048778,617241,2019-05-05 00:06:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,536.82193975,0.1
6485674849136778418,617227,2019-05-04 23:04:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,538.2925,0.1
17046701647938802811,615991,2019-05-01 12:05:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,533.82231325,0.1
2407296309460542666,615383,2019-04-29 19:19:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,561.803753,0.1
13881461414507920951,614214,2019-04-26 12:50:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,1556.675,0.1
11565767454143557042,613832,2019-04-25 10:57:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,562.5705,0.1
11172103415290321876,613665,2019-04-24 23:56:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,561.675,0.1
15530129521392904828,611442,2019-04-18 18:40:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,563.17745,0.1
608037851474500375,609984,2019-04-14 16:36:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,561.78181325,0.1
17542608001750897587,607088,2019-04-06 14:36:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,561.675,0.1
12584444091623496631,605989,2019-04-03 12:58:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,563.665,0.1
4436825513391796931,603586,2019-03-27 18:59:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,592.52,0.1
2752528609446181843,603083,2019-03-26 09:34:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,591.57619275,0.1
8589919988691180341,602802,2019-03-25 14:32:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,594.51,0.1
9154147137888527601,602750,2019-03-25 11:07:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,591.525,0.1
17685392767146851153,602692,2019-03-25 07:03:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,591.53231325,0.1
2387639449565922095,602026,2019-03-23 10:21:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,591.923,0.1
11154404511469645719,601708,2019-03-22 13:07:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,591.525,0.1
2738296283009001239,600737,2019-03-19 20:02:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,591.525,0.1
11008020140952125929,599101,2019-03-15 05:59:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,591.525,0.1
16664773475991524850,598186,2019-03-12 15:49:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,592.52,0.1
6260808076330399336,591933,2019-02-23 04:19:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,622.4695,0.1
3821825292555410416,591029,2019-02-20 15:35:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,622.37,0.1
11729480750590996258,590633,2019-02-19 13:29:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,622.4695,0.1
445659134798967730,588356,2019-02-13 04:12:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,636.3,0.1
2345766798360555295,587454,2019-02-10 15:14:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,622.37,0.1
8016938506443369745,585914,2019-02-06 07:42:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,624.5192,0.1
7061404082941712593,585314,2019-02-04 15:29:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,622.39193975,0.1
11536737933543946097,585202,2019-02-04 08:18:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,622.37,0.1
16402929655001627281,584748,2019-02-03 01:30:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,625.6535,0.1
5123935121946099366,584452,2019-02-02 05:47:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,622.4695,0.1
5292310047700220923,581887,2019-01-26 01:05:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,655.3045,0.1
10843462440647044504,581294,2019-01-24 09:31:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,656.30945,0.1
3571294234361383340,574829,2019-01-06 06:43:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,655.205,0.1
5436067804119511110,574029,2019-01-04 01:07:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,656.3592,0.1
10479934980818285716,572880,2018-12-31 20:11:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,655.205,0.1
14709433179681186506,571794,2018-12-28 19:13:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,691.77557825,0.1
6528577381327257732,570221,2018-12-24 09:40:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,690.03,0.1
18413592393762343692,569850,2018-12-23 08:41:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,691.025,0.1
5931104877957045568,569044,2018-12-21 02:27:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,690.1295,0.1
5487947554740330791,568071,2018-12-18 09:30:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,691.04693975,0.1
2380485705047335031,567174,2018-12-15 21:18:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,690.059253,0.1
2057600945408376651,564995,2018-12-09 19:10:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,692.3681505,0.1
13302196179339931598,564388,2018-12-08 02:16:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,690.2300945,0.1
9488879300948964872,564297,2018-12-07 19:52:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,694.944902,0.1
2435066297987537881,564153,2018-12-07 10:39:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,690.900227,0.1
10383295051743982585,562611,2018-12-03 02:41:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,691.04693975,0.1
3176314569970654140,562396,2018-12-02 12:38:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,691.55598175,0.1
4004446982835220122,562306,2018-12-02 06:10:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,690.03,0.1
13053785451260080398,561318,2018-11-29 11:39:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,725.9495,0.1
15105994127999193163,560763,2018-11-27 22:39:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,726.1571565,0.1
14342772209854572929,560756,2018-11-27 22:13:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,727.61687125,0.1
10192665214345723842,560088,2018-11-26 01:11:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,729.9295,0.1
17707293369387219968,559046,2018-11-23 03:38:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,725.85,0.1
6535783308862192863,558617,2018-11-21 22:42:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,725.85,0.1
6639426933343363637,556991,2018-11-17 08:31:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,725.85,0.1
1803802178153391629,555980,2018-11-14 12:58:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,727.020518,0.1
4252816753670217432,555432,2018-11-12 23:56:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,725.85,0.1
5105946043258047436,553943,2018-11-08 20:26:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,725.85,0.1
12509168447331271517,553132,2018-11-06 13:31:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,726.047209,0.1
14390605558990345136,552289,2018-11-04 04:55:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,725.95969875,0.1
14498407048608490394,550754,2018-10-30 21:49:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,764.66231325,0.1
262195881056596591,550718,2018-10-30 19:32:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,765.67193975,0.1
8905289582039478686,546498,2018-10-19 00:22:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,764.655,0.1
11297749864518067689,546055,2018-10-17 18:52:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,764.68688975,0.1
16292544670285996926,545623,2018-10-16 13:16:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,764.655,0.1
15116151717815885378,543582,2018-10-10 20:19:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,764.655,0.1
10386785704012633296,543041,2018-10-09 07:48:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,766.69619275,0.1
4962704909213568086,542851,2018-10-08 18:46:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,765.13036125,0.1
4006070257407582526,542329,2018-10-07 07:58:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,764.66495,0.1
6035445994518447463,542069,2018-10-06 14:46:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,764.772012,0.1
15943178209227767787,541666,2018-10-05 11:18:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,765.65731325,0.1
6060833323656883772,540900,2018-10-03 07:56:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,764.87593975,0.1
14187956378170206819,538482,2018-09-26 13:28:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,804.455,0.1
1491412301107133570,538451,2018-09-26 11:46:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-WGPN-LD4A-HYXB-27RA7,804.56181325,0.1
9982010588348969166,537239,2018-09-23 01:55:52,Reward Recipient Assignment,S-WGPN-LD4A-HYXB-27RA7,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
14949888170822738484,525135,2018-08-20 05:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,59.32188605,1.0
8745308465891049862,524641,2018-08-18 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,112.37594459,1.0
16315505619810170454,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,91.88320273,1.0
18235623269747185984,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,133.2096626,1.0
16078971373248296862,523107,2018-08-14 12:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,112.81032634,1.0
18030245190149830586,522611,2018-08-13 03:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,98.94936442,1.0
8314404209252852187,522076,2018-08-11 15:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,647.05870811,1.0
15911273212827176542,521904,2018-08-11 04:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,710.89399692,1.0
10570369045363729841,521420,2018-08-09 19:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,108.65417854,1.0
542231821639630765,520900,2018-08-08 08:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,663.29089348,1.0
3116261813698850705,520894,2018-08-08 08:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGPN-LD4A-HYXB-27RA7,627.18313224,1.0
