ID,Height,timestamp,Type,From,To,Amount,Fee
11576346427530654758,780287,2020-08-02 19:50:15,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-4Y3L-HTP3-9HX5-2QU9P,10.02245,0.06615
15286517688183714322,742141,2020-04-18 09:54:04,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-WJA2-8ATW-R78G-4R5K7,5.0,0.03675
13690462998782513570,740135,2020-04-12 18:42:57,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-WJA2-8ATW-R78G-4R5K7,2.0,0.0294
18139814339203666404,739987,2020-04-12 08:49:30,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-WJA2-8ATW-R78G-4R5K7,2.0,0.05145
13535443252869905688,739209,2020-04-10 04:54:11,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.0588
17275869590045377454,739078,2020-04-09 20:02:37,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-P7KV-Y7Y7-DQ8H-BL9RK,21.0,0.05145
17549906444528054428,739076,2020-04-09 19:48:14,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-WJA2-8ATW-R78G-4R5K7,2.0,0.03675
13338626006291220360,738780,2020-04-08 23:56:41,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-WJA2-8ATW-R78G-4R5K7,8.0,0.05145
1142137425895960711,738564,2020-04-08 09:16:04,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-WJA2-8ATW-R78G-4R5K7,1.0,0.02205
11510754312133763887,736993,2020-04-03 23:54:39,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-9Y4B-DY3B-M4MS-38UJE,4.0,0.0588
6768698768626041203,735985,2020-04-01 04:32:56,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-UFZF-RGJY-YSPK-CXNLU,48.0,0.0441
12667637937363027602,735857,2020-03-31 19:46:55,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-2QAF-K4ZU-PQZE-37SJT,5.0,0.05145
9275253765277843944,735609,2020-03-31 03:02:58,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-WJA2-8ATW-R78G-4R5K7,22.0,0.0441
11011247635679148881,733309,2020-03-24 16:56:08,Ordinary Payment,S-YRBW-RN2B-693P-94F68,S-WJA2-8ATW-R78G-4R5K7,2.0,0.0294
3649957901085021478,732811,2020-03-23 07:09:57,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-WJA2-8ATW-R78G-4R5K7,40.0,0.0441
9466389003168457201,732329,2020-03-21 23:10:10,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-B8NM-3GGM-28LN-5UCQ9,14.0,0.0294
11766331927100159899,732218,2020-03-21 15:35:28,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-WJA2-8ATW-R78G-4R5K7,6.0,0.0588
8536145314447961558,731265,2020-03-18 23:33:07,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-WJA2-8ATW-R78G-4R5K7,5.0,0.05145
16120215689122984263,730947,2020-03-18 02:08:59,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-5TTJ-GMVV-85K7-2KFWV,4.0,0.02205
14678623771131177603,730328,2020-03-16 08:50:08,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-MNDT-EZUY-CQW5-4W2K2,3.0,0.05145
3043115925649683292,728833,2020-03-12 04:49:02,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-WJA2-8ATW-R78G-4R5K7,4.0,0.0588
8577637560155432571,728607,2020-03-11 13:30:00,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-WJA2-8ATW-R78G-4R5K7,8.0,0.0294
18388600077207101656,728100,2020-03-10 03:03:37,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-QWE8-XMSJ-MAQZ-47WMP,6.0,0.05145
10706546920013135421,728034,2020-03-09 22:34:59,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-WJA2-8ATW-R78G-4R5K7,4.0,0.0588
113110853639396289,727460,2020-03-08 08:18:15,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-WJA2-8ATW-R78G-4R5K7,3.0,0.0147
8170933116235767166,727459,2020-03-08 08:17:38,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-SNAG-7VTT-3HXF-ENB9M,2.0,0.05145
12445988419333879346,725525,2020-03-02 22:32:02,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-CAEL-GXU3-BHRU-DCR6B,31.0,0.05145
12932054416336925286,725500,2020-03-02 20:46:48,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-WJA2-8ATW-R78G-4R5K7,6.0,0.02205
926014696658941907,723142,2020-02-25 05:54:37,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-WJA2-8ATW-R78G-4R5K7,2.0,0.03675
371069771609482259,722426,2020-02-23 05:43:33,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-WJA2-8ATW-R78G-4R5K7,26.0,0.03675
7125547952298966807,720785,2020-02-18 15:30:52,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-8CZU-J3N5-F7G2-67E9B,2.0,0.0147
8717784925036248608,720599,2020-02-18 03:20:07,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-WJA2-8ATW-R78G-4R5K7,2.0,0.0588
14364621051210441322,718273,2020-02-11 15:35:17,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-WYVC-EQ4R-5MBS-2M72Q,1.0,0.0294
14907365790021491797,718025,2020-02-10 22:45:55,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-S2UW-TCDM-2NPV-4NVA2,2.0,0.0294
11711444520925113560,717939,2020-02-10 16:45:02,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-WJA2-8ATW-R78G-4R5K7,2.0,0.03675
4671313091272575465,717788,2020-02-10 06:46:06,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-AHPG-42S3-UJ36-4RE9L,1.0,0.0441
7528213039254689862,717424,2020-02-09 05:40:59,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.05145
18442784462075376558,717071,2020-02-08 06:06:42,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-K9MC-FS3N-9LXB-7L26L,5.0,0.05145
3548073189646081609,716377,2020-02-06 07:40:50,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-85SQ-22KG-YB52-2G5LN,1.0,0.0147
3387580248537998807,715926,2020-02-05 01:33:57,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-YLPS-U6SV-EQ6C-6VBK4,2.0,0.03675
13775481841560930210,715036,2020-02-02 13:35:36,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-WJA2-8ATW-R78G-4R5K7,4.0,0.02205
789386250088118484,715000,2020-02-02 11:18:09,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-WJA2-8ATW-R78G-4R5K7,4.0,0.0441
18287091402894896659,713619,2020-01-29 14:26:18,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-DB9T-PQ49-3MFV-698X2,1.0,0.0441
11251769249958969733,713128,2020-01-28 05:41:53,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-P2YQ-9BXS-93A6-H8ZCF,2.0,0.02205
14966671276715776918,712582,2020-01-26 17:05:02,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-SWMG-NJTZ-WM4W-3T7NV,2.0,0.05145
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WJA2-8ATW-R78G-4R5K7,10.0,0.08085
