ID,Height,timestamp,Type,From,To,Amount,Fee
1961755189949251448,493544,2018-05-23 19:32:11,Ordinary Payment,S-28BS-ULBR-RD5F-FDNG2,S-R8SQ-TUEM-DTHQ-7ATA3,408.08651126,1.0
1660205752865909042,493539,2018-05-23 19:05:54,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,409.08651126,1.0
13051149510573914454,485913,2018-05-02 10:24:56,Ordinary Payment,S-28BS-ULBR-RD5F-FDNG2,S-R8SQ-TUEM-DTHQ-7ATA3,403.98919217,1.0
13528180335488102967,485900,2018-05-02 09:49:28,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,404.98919217,1.0
7170125782878784976,475802,2018-04-04 03:34:12,Ordinary Payment,S-28BS-ULBR-RD5F-FDNG2,S-R8SQ-TUEM-DTHQ-7ATA3,412.0,1.0
12037651621187315405,475794,2018-04-04 02:55:15,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,413.0,1.0
10097689677055368754,467349,2018-03-11 11:35:28,Ordinary Payment,S-28BS-ULBR-RD5F-FDNG2,S-R8SQ-TUEM-DTHQ-7ATA3,309.05269188,1.0
14812624455913538106,467336,2018-03-11 11:06:25,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,310.05269188,1.0
10020972955497280655,461013,2018-02-21 18:23:44,Ordinary Payment,S-28BS-ULBR-RD5F-FDNG2,S-R8SQ-TUEM-DTHQ-7ATA3,101.6176253,1.0
9759075938250638545,461006,2018-02-21 18:08:10,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,102.6176253,1.0
2505967526102504342,459430,2018-02-17 08:04:50,Ordinary Payment,S-28BS-ULBR-RD5F-FDNG2,S-R8SQ-TUEM-DTHQ-7ATA3,208.88784268,1.0
12356155691253264401,459428,2018-02-17 07:54:38,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,209.88784268,1.0
8695968718780779520,456789,2018-02-09 22:38:57,Ordinary Payment,S-28BS-ULBR-RD5F-FDNG2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14281491083344010988,456781,2018-02-09 22:19:57,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,200.0,1.0
9031218302440366107,448992,2018-01-19 03:56:11,Ordinary Payment,S-28BS-ULBR-RD5F-FDNG2,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13712741219924736392,448991,2018-01-19 03:43:10,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,30.0,1.0
3329314314436834734,448445,2018-01-17 15:05:11,Ordinary Payment,S-28BS-ULBR-RD5F-FDNG2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14947150139526183787,448441,2018-01-17 14:54:13,Ordinary Payment,S-XXKV-LX3E-YKQ9-D7N4B,S-28BS-ULBR-RD5F-FDNG2,10.0,1.0
