ID,Height,timestamp,Type,From,To,Amount,Fee
9097851312811121748,715592,2020-02-04 03:03:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X53R-YL2T-MLMR-8EHD5,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X53R-YL2T-MLMR-8EHD5,1e-08,0.81585
12930750641990281330,516227,2018-07-26 06:45:53,Arbitrary Message,S-X53R-YL2T-MLMR-8EHD5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11919265451937065487,516211,2018-07-26 06:01:30,Reward Recipient Assignment,S-X53R-YL2T-MLMR-8EHD5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5515658834256039046,516206,2018-07-26 05:37:06,Reward Recipient Assignment,S-X53R-YL2T-MLMR-8EHD5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6788750781374584148,512892,2018-07-16 23:12:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,9.65013824,0.0735
12139856658750702716,512536,2018-07-15 23:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,7.37453917,0.0735
3290051252298686856,512179,2018-07-14 23:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,6.80593232,0.0735
9031367001677632613,511823,2018-07-13 23:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,7.88732674,0.0735
18181941800017381148,511464,2018-07-12 23:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,14.79351036,0.0735
16063536455514301968,511100,2018-07-11 22:55:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,15.0654217,0.0735
2437728407156086824,510745,2018-07-10 22:51:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,10.5025054,0.0735
1520365863986188087,510385,2018-07-09 22:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,14.328913,0.0735
18262677194723031403,510028,2018-07-08 22:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,18.60243049,0.0735
3187996795430618881,509666,2018-07-07 22:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,11.31884179,0.0735
7418573312930838021,509313,2018-07-06 22:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,8.77096487,0.0735
15087275324434811830,508948,2018-07-05 22:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,9.01916044,0.0735
4769482479802822225,508591,2018-07-04 22:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,12.32094538,0.0735
1090593409115102794,508238,2018-07-03 22:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,16.53084368,0.0735
13146980586314424495,507874,2018-07-02 22:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,15.04987338,0.0735
7750207431201103787,507520,2018-07-01 22:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,16.58999499,0.0735
5362993163241528295,507162,2018-06-30 22:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,13.06273013,0.0735
13666219863930298037,506798,2018-06-29 21:59:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,10.14865822,0.0735
16524697365820639450,506444,2018-06-28 22:11:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,11.30925243,0.0735
12440724892802935540,506087,2018-06-27 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,9.87319597,0.0735
7862477008121913923,505729,2018-06-26 21:42:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,11.16324011,1.0
14509688043819985780,505365,2018-06-25 21:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,0.41337779,1.0
4513312301462329127,503307,2018-06-20 03:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,0.51402406,1.0
13689268275647774755,502952,2018-06-19 03:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,0.15609102,1.0
3683566760698692908,502156,2018-06-16 23:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,6.07713385,1.0
16919532630938963416,501817,2018-06-15 22:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.71478804,1.0
15802098210105950298,501462,2018-06-14 22:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.40043857,1.0
6486023698931294248,501102,2018-06-13 23:06:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,11.36205841,1.0
10707061905830675572,500744,2018-06-12 22:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.99180247,1.0
6938535193810683293,500382,2018-06-11 22:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.38672918,1.0
10872699682215442952,500028,2018-06-10 22:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.16967508,1.0
8597083700604762507,499674,2018-06-09 22:44:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,8.39068451,1.0
2736530946184104874,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.92297555,1.0
7281337051810362807,498954,2018-06-07 22:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,3.04204824,1.0
11742513657398735634,498596,2018-06-06 22:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,7.20028274,1.0
16000188835477303802,498239,2018-06-05 22:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.20357119,1.0
1519707890065624749,497877,2018-06-04 22:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.38274993,1.0
4347896214241550196,497513,2018-06-03 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.86455183,1.0
2398025607488662960,497157,2018-06-02 22:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,2.46879223,1.0
15432581410527096518,496797,2018-06-01 21:59:11,Arbitrary Message,S-X53R-YL2T-MLMR-8EHD5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4826740655844708127,496790,2018-06-01 21:29:02,Reward Recipient Assignment,S-X53R-YL2T-MLMR-8EHD5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1159388044327623271,496054,2018-05-30 19:59:45,Ordinary Payment,S-X53R-YL2T-MLMR-8EHD5,S-BVMZ-DGXJ-54N7-DU3D8,3.0,1.0
4282706137780289009,496045,2018-05-30 19:10:07,Arbitrary Message,S-X53R-YL2T-MLMR-8EHD5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10310100626698524000,496036,2018-05-30 18:46:47,Reward Recipient Assignment,S-X53R-YL2T-MLMR-8EHD5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1905837996949867936,495318,2018-05-28 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.67383414,1.0
10958579508309245862,494959,2018-05-27 18:20:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,6.91935495,1.0
5578232100902805876,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.61722453,1.0
13686584982245694328,494240,2018-05-25 17:58:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.85039691,1.0
7321490778735976391,493881,2018-05-24 17:57:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,9.95228746,1.0
12010652994392509760,493526,2018-05-23 18:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,7.23023732,1.0
12047494432220580054,493164,2018-05-22 17:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.50828809,1.0
4017372950898913243,492801,2018-05-21 17:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,7.17626188,1.0
8945266486488083091,492454,2018-05-20 17:48:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.02317544,1.0
10255959146692941142,492084,2018-05-19 17:34:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,8.71978899,1.0
176968534723232296,491731,2018-05-18 17:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.58317182,1.0
4841911829807359213,491371,2018-05-17 17:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.11604844,1.0
6398317266560806861,491015,2018-05-16 17:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,3.15231517,1.0
285360308239885622,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,7.12110644,1.0
13491859724476781895,490288,2018-05-14 17:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.11892642,1.0
10487946469947899265,489941,2018-05-13 17:20:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.56524655,1.0
18222236937316703649,489578,2018-05-12 17:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,1.64219555,1.0
12436358702701883061,489231,2018-05-11 17:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,2.9855927,1.0
10491912868098763266,488864,2018-05-10 17:04:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.03669279,1.0
17254765921310476789,488507,2018-05-09 16:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.69043766,1.0
18007455527126735960,488151,2018-05-08 16:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,5.62496777,1.0
16704315356210629324,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,2.39625617,1.0
14729531669983303147,487438,2018-05-06 16:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.76658938,1.0
2216693693494624110,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,3.84160772,1.0
8021496374978265480,486720,2018-05-04 16:30:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,3.26417042,1.0
12910758397418466943,486367,2018-05-03 17:00:20,Deploy Contract,S-X53R-YL2T-MLMR-8EHD5,,0.0,10.0
15648966519254542724,486355,2018-05-03 16:20:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,1.14651176,1.0
17493586815553172237,485997,2018-05-02 16:12:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,3.16277888,1.0
397841021212656786,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,2.62691716,1.0
4705642984531544236,485285,2018-04-30 16:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,1.25883957,1.0
11204898485443596710,484924,2018-04-29 16:11:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,3.96667078,1.0
11925796504782109037,484565,2018-04-28 16:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,6.18370683,1.0
16824791376435804796,484210,2018-04-27 16:08:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,7.74491263,1.0
10964474428657336430,483847,2018-04-26 16:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,2.37960017,1.0
12937128888299325497,483490,2018-04-25 16:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,3.9610231,1.0
1106478896732053859,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,4.88225974,1.0
8800219517660338793,482774,2018-04-23 15:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X53R-YL2T-MLMR-8EHD5,11.54467397,1.0
15609631008202193826,482409,2018-04-22 15:27:25,Arbitrary Message,S-X53R-YL2T-MLMR-8EHD5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
307470216718266599,481876,2018-04-21 03:47:48,Reward Recipient Assignment,S-X53R-YL2T-MLMR-8EHD5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9391997116066123153,481806,2018-04-20 22:53:30,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-X53R-YL2T-MLMR-8EHD5,2.0,1.0
13107224466935260425,479349,2018-04-14 01:36:07,Account Update,S-X53R-YL2T-MLMR-8EHD5,,0.0,1.0
15909808384882948605,478920,2018-04-12 21:01:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X53R-YL2T-MLMR-8EHD5,1.0,1.0
