ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RF2V-BE6E-RFQP-96BA8,1e-08,0.25725
15061141805094230977,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,2.0,1.0001
17842645381839318623,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,1.0,1.0
3533517266328583473,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,1.0,3.0
10875828648870036691,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,2.0,2.0
1364368870135481586,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,3.0,3.0
3179336276572509440,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,3.0,1.0
12156211415273787930,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,3.0,3.0
4822121652531765460,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,20.0,1.0
2613616583351670220,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,2.0,1.0
16738157533962721489,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,5.0,2.0
6090286345604471647,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,6.0,5.0
17789248141771751839,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,5.0,5.0
12508624426911888152,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,12.0,2.0
6456467603696287513,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,2.0,2.0
4849896885766275032,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,2.0,2.0
8825556710129222893,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,4.0,4.0
8407777444485155080,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF2V-BE6E-RFQP-96BA8,2.0,1.0
14979423599602172758,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,2.0,1.0
8624453506298264247,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,2.0,1.0
2489360189500066054,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,2.0,1.0
11732465415638653940,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,5.0,2.0
5126714659155558085,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,5.0,2.0
16549830258114733043,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,11.0,2.0
11693472976984968632,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,14.0,2.0
12924230670466472053,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,8.0,2.0
730820147644742235,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,10.0,2.0
9669284925194060332,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,2.0,2.0
17938630815258569937,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,3.0,2.0
4465468478516044385,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,10.0,6.0
3318606956516778200,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,10.0,6.0
4610493157752025078,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,6.0,6.0
2103128572523738213,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,5.0,1.0
16750102785449340832,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,5.0,1.0
8403467402287292632,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,12.0,1.0
8087764392114113833,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,7.0,3.0
17355541652834462925,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,10.0,3.0
5948381854615340805,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,10.0,3.0
17016560380806360146,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,20.0,1.0
15110152476382746299,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,10.0,1.0
5330635452072033904,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,15.0,1.0
2051904054603010147,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF2V-BE6E-RFQP-96BA8,10.0,1.0
904014569865128806,325809,2017-02-08 05:54:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RF2V-BE6E-RFQP-96BA8,3.0,1.0
