ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6R9Y-FYLV-L3CF-FKS2R,2.19e-06,0.0735
16396122445344429323,559458,2018-11-24 07:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,21.39247226,0.05145
14472787819354812258,558501,2018-11-21 14:15:04,Ordinary Payment,S-6R9Y-FYLV-L3CF-FKS2R,S-ZVF5-UH2P-8K37-EH7M7,41.85132695,0.1
7604986224110285077,557154,2018-11-17 19:37:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.52142328,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,21.38940943,0.05145
283824086828465175,554489,2018-11-10 08:44:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6R9Y-FYLV-L3CF-FKS2R,0.0,0.06615
15160326288603667362,554488,2018-11-10 08:42:06,Ordinary Payment,S-6R9Y-FYLV-L3CF-FKS2R,S-5CD3-3R9S-KHS3-EZWQH,784.06615,0.06615
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.9350588,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.55941541,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.0257808,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.32154694,0.05145
12845519430796285688,541766,2018-10-05 18:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,21.02057551,0.05145
963601303825719609,538064,2018-09-25 09:15:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.23165061,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.57618266,0.05145
11385709251288631686,534836,2018-09-16 08:21:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,21.28306598,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.80643372,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.28278856,0.05145
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.15891952,0.05145
8853885790965436580,524421,2018-08-18 05:20:34,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
2358266735785135236,515350,2018-07-23 19:58:19,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
18392869092007885863,511363,2018-07-12 16:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.40603577,0.0735
114668096584219409,507895,2018-07-02 23:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.47866436,0.0735
12425464267225401667,506180,2018-06-28 04:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.04222563,0.0735
7381496678250706623,504639,2018-06-23 20:53:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.50743167,1.0
15568165034443353762,501162,2018-06-14 03:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.19312599,1.0
5991822183326381402,497760,2018-06-04 14:10:17,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
458790116774447408,497258,2018-06-03 04:51:07,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13607887766839141092,496721,2018-06-01 16:53:51,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6190158700852212504,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.07842609,1.0
5334860169907196343,490245,2018-05-14 13:58:05,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5550910866634044187,489873,2018-05-13 12:49:55,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11776462668105921504,488919,2018-05-10 21:06:17,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4920970534255501765,488914,2018-05-10 20:39:10,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6207335726123531275,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6R9Y-FYLV-L3CF-FKS2R,20.28546622,1.0
3318191543290059145,486327,2018-05-03 14:50:26,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11752832996173598554,486029,2018-05-02 18:19:53,Reward Recipient Assignment,S-6R9Y-FYLV-L3CF-FKS2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6811209861107722847,459860,2018-02-18 13:00:36,Account Update,S-6R9Y-FYLV-L3CF-FKS2R,,0.0,1.0
9636136634280140161,459780,2018-02-18 07:43:03,Account Update,S-6R9Y-FYLV-L3CF-FKS2R,,0.0,1.0
1990354179687681968,459779,2018-02-18 07:40:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6R9Y-FYLV-L3CF-FKS2R,427.0,1.0
