ID,Height,timestamp,Type,From,To,Amount,Fee
7641817076005638361,454572,2018-02-03 18:02:18,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-B3UR-QJNJ-K7Q6-HLW2H,0.0,1.0
16498796304269406074,377446,2017-07-02 15:03:34,Ordinary Payment,S-B3UR-QJNJ-K7Q6-HLW2H,S-A3RS-HBS5-YAGM-G49XU,3001.0,1.0
11615603929240639506,377115,2017-07-01 17:00:50,Ordinary Payment,S-B3UR-QJNJ-K7Q6-HLW2H,S-A3RS-HBS5-YAGM-G49XU,1500.0,1.0
7406479907855563167,377090,2017-07-01 15:27:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,265.0,1.0
3912061679868176971,377087,2017-07-01 15:17:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,266.0,1.0
10216437948392547668,377040,2017-07-01 11:48:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,631.0,1.0
1705062191470507367,377018,2017-07-01 10:34:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,349.0,1.0
7195517633099532916,377001,2017-07-01 09:22:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,810.0,1.0
14582161270011397943,376817,2017-06-30 21:16:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,379.0,1.0
900917861252230944,376796,2017-06-30 19:46:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,321.0,1.0
3264420323711054308,376792,2017-06-30 19:43:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,302.0,1.0
5596634755290340657,376789,2017-06-30 19:21:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,263.0,1.0
1619577390171332113,376731,2017-06-30 15:07:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,999.0,1.0
18187091680354622071,376699,2017-06-30 13:13:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-B3UR-QJNJ-K7Q6-HLW2H,999.0,1.0
6155701707779213775,376695,2017-06-30 13:05:32,Account Update,S-B3UR-QJNJ-K7Q6-HLW2H,,0.0,1.0
12369436449676834604,364165,2017-05-26 12:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3UR-QJNJ-K7Q6-HLW2H,1.0,1.0
