ID,Height,timestamp,Type,From,To,Amount,Fee
2426149874116777198,780599,2020-08-03 16:30:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2NRZ-JY9Q-VHWC-A3UW6,0.00735,0.0882
3939205952208340711,775704,2020-07-21 01:56:35,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-2NRZ-JY9Q-VHWC-A3UW6,0.0,0.02205
7178648598324080689,773418,2020-07-14 17:26:59,Ordinary Payment,S-2NRZ-JY9Q-VHWC-A3UW6,S-HK9D-P74Q-XDEJ-D6PGM,9613.47191262,0.11025
10370689112894755373,773415,2020-07-14 17:13:21,Ordinary Payment,S-2NRZ-JY9Q-VHWC-A3UW6,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
6761843039284164587,770062,2020-07-05 09:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,101.57492388,0.1
14276826565680595266,768856,2020-07-02 01:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.5990816,0.1
15887789726471032731,759620,2020-06-06 06:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,101.32192508,0.1
18078909466258127756,754386,2020-05-22 15:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.46497547,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,101.54584917,0.1
12207596131771620465,750219,2020-05-10 23:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.41030981,0.1
6073982584155127020,742541,2020-04-19 12:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.23779487,0.1
2401780693366235216,738135,2020-04-07 04:34:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.43406406,0.1
12973594618610285590,734049,2020-03-26 18:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.51997655,0.1
13409475634058585626,730395,2020-03-16 12:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.54493318,0.1
7394787146024602563,726605,2020-03-05 22:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.24108584,0.1
16730517990638133923,722265,2020-02-22 19:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.87021112,0.1
15389382924488382718,717765,2020-02-10 04:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,101.6308948,0.1
14390660150913583447,713808,2020-01-30 03:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,101.11357784,0.1
12970972122419127448,712143,2020-01-25 11:36:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2NRZ-JY9Q-VHWC-A3UW6,0.0,0.0588
6947054381385026452,710593,2020-01-21 03:41:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.55985021,0.1
7665734832826110565,706518,2020-01-09 17:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.28133787,0.1
10463893320893890917,700649,2019-12-24 07:40:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.0238139,0.1
5700727048324853285,698165,2019-12-17 09:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.17410637,0.1
10907886233185753841,695102,2019-12-08 18:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.56298904,0.1
17704656819559978475,691949,2019-11-29 23:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.3593363,0.1
17715521475548221066,688731,2019-11-20 23:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.55795736,0.1
14731289776534676847,685886,2019-11-13 00:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.27613846,0.1
15188790259797396402,682563,2019-11-03 17:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.42285231,0.1
7652443821352393986,679546,2019-10-26 06:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.14626752,0.1
5139889578987235457,676610,2019-10-18 01:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,101.13777686,0.1
11726966883178576318,672812,2019-10-07 10:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,101.12223717,0.1
18370934943983761666,669662,2019-09-28 15:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2NRZ-JY9Q-VHWC-A3UW6,0.0,0.0882
4863786890970949741,669662,2019-09-28 15:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2NRZ-JY9Q-VHWC-A3UW6,0.0,0.08085
2475381191612697916,669662,2019-09-28 15:02:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.14336431,0.1
18201347003025944297,668966,2019-09-26 16:38:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2NRZ-JY9Q-VHWC-A3UW6,0.0,0.00735
3775236250954494512,668966,2019-09-26 16:38:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2NRZ-JY9Q-VHWC-A3UW6,0.0,0.0147
5543130565792534844,666204,2019-09-18 22:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.1036982,0.1
8794633377801543665,662535,2019-09-08 16:44:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.01816729,0.1
5575528201538497984,657701,2019-08-26 03:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,101.09636498,0.1
17754720498947035443,654834,2019-08-18 03:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,101.55924029,0.1
14249395512543529925,650662,2019-08-06 11:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.96633217,0.1
15069459171231602179,647727,2019-07-29 06:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.96677912,0.1
12433632591273219425,644910,2019-07-21 09:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.17717929,0.1
5553382254811483172,641478,2019-07-11 18:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.30387621,0.1
7840863527029982549,638503,2019-07-03 11:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.36502471,0.1
10375433344299689368,635294,2019-06-24 12:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.46943112,0.1
2247956844525589002,632764,2019-06-17 09:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.00569678,0.1
622494249140834903,629753,2019-06-08 23:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.28925668,0.1
17786516254101855169,627787,2019-06-03 11:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.03461816,0.1
6194088929463826556,625980,2019-05-29 10:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.90106241,0.1
6139606034493961942,624303,2019-05-24 17:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.44468665,0.1
4522350178988084767,622527,2019-05-19 18:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.58384391,0.1
17329460153658245047,620554,2019-05-14 06:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.02072651,0.1
12751690648427621696,618823,2019-05-09 10:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.21954845,0.1
13502689564488582449,617381,2019-05-05 09:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.31008483,0.1
11973851727416306480,615033,2019-04-28 19:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.29906526,0.1
6317571831694440435,613231,2019-04-23 18:59:23,Reward Recipient Assignment,S-2NRZ-JY9Q-VHWC-A3UW6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6070764651121728906,612923,2019-04-22 22:16:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,54.7737686,1.0
17320551115847059620,611948,2019-04-20 04:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.59264662,1.0
16248170961148839938,610281,2019-04-15 12:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,60.08589279,1.0
11095279507011342064,609524,2019-04-13 09:49:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,55.1104729,1.0
15489117335058296960,607368,2019-04-07 09:30:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,58.45098231,1.0
10410380581744930846,604476,2019-03-30 07:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,62.40951388,1.0
11689553388192228066,602411,2019-03-24 12:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,61.83412027,1.0
14782316039697667921,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.18009846,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.35,0.02
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,124.19,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.32,0.02
1608597234434474147,595940,2019-03-06 09:21:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.31284737,1.0
1189344353425039245,594012,2019-02-28 23:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,63.32106069,1.0
3022259645096965872,587623,2019-02-11 02:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.7731739,1.0
14057795873368490538,584921,2019-02-03 13:14:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.20810732,1.0
2186304852008025885,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.88372512,1.0
8710504268989190204,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,55.11944507,1.0
3989534615560999397,575315,2019-01-07 15:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.67831064,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,357.89,1.0
2521316435339910979,571117,2018-12-26 21:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,56.03893845,1.0
10100777284720952161,565454,2018-12-11 01:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.66423355,1.0
12802443836366648560,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.87456754,1.0
17246706110451163654,558591,2018-11-21 20:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.29496383,1.0
14720784760682010177,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.49784413,1.0
1748122969343564239,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,53.18004633,1.0
5039127128245524993,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.75293841,1.0
7294065825902472240,552445,2018-11-04 15:20:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.32034091,1.0
2596041002315362010,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,56.17661729,1.0
1029247811593190547,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.84564312,1.0
1430829209436710533,545486,2018-10-16 04:17:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.14192581,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,53.15367401,1.0
9159228379663085346,543821,2018-10-11 12:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.55265796,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.15367401,1.0
14161362868523335049,539152,2018-09-28 10:24:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,62.63438646,1.0
3810297450247662892,537234,2018-09-23 01:34:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,53.45103097,1.0
16906404273298348923,533538,2018-09-12 17:41:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.21375626,1.0
4058067826612388468,532679,2018-09-10 08:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.05396074,1.0
1092797254695100807,531176,2018-09-06 03:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.55081211,1.0
10875500530971895842,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.09156382,1.0
9481928712303582849,529061,2018-08-31 05:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.27664163,1.0
1983386093344623089,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.49829779,1.0
16665194717642448872,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.25909304,1.0
3577773343118548953,524630,2018-08-18 19:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.63108469,1.0
4058216036092245982,523849,2018-08-16 15:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.98455159,1.0
8010942664046416766,522810,2018-08-13 17:20:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.99812048,1.0
8745885290761180541,521614,2018-08-10 08:52:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.44091063,1.0
6247523053132105938,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.46629737,1.0
3144825380889639404,519927,2018-08-05 15:28:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.28559001,1.0
14295032513126030726,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.81584644,1.0
14097367617819751798,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.38795992,1.0
2895924388608243608,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.47729886,1.0
4405773055095463529,515381,2018-07-23 22:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.54909189,1.0
13726511228575083369,514238,2018-07-20 17:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.22710761,1.0
14666842991159177021,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.19812983,1.0
14340523856806885270,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.16557657,1.0
3397709277484855698,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,53.56262656,1.0
7699824611072096436,509831,2018-07-08 09:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,54.61730743,1.0
5541623426817332970,508385,2018-07-04 08:23:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.66793025,1.0
7044936758131858370,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.924186,1.0
10352571564899167403,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,52.88891495,1.0
16425616604959173233,499546,2018-06-09 14:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.52670306,1.0
4947289782557335787,495922,2018-05-30 10:53:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.57321149,1.0
18311959501900855727,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.20626429,1.0
10380878744992354454,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.52746314,1.0
11102429321181700782,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.15367124,1.0
5878421901388349357,485344,2018-04-30 20:24:59,Arbitrary Message,S-2NRZ-JY9Q-VHWC-A3UW6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1420281471065331863,485327,2018-04-30 19:15:47,Reward Recipient Assignment,S-2NRZ-JY9Q-VHWC-A3UW6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2489012907821964380,484222,2018-04-27 16:47:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2NRZ-JY9Q-VHWC-A3UW6,100.01211825,1.0
4604272559981062384,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2NRZ-JY9Q-VHWC-A3UW6,0.0,1.0
8644414276077885506,472827,2018-03-26 19:19:47,Reward Recipient Assignment,S-2NRZ-JY9Q-VHWC-A3UW6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9830567970662517060,472548,2018-03-26 00:58:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2NRZ-JY9Q-VHWC-A3UW6,100.21441754,1.0
13290253460136957134,466350,2018-03-08 16:42:05,Reward Recipient Assignment,S-2NRZ-JY9Q-VHWC-A3UW6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8020977148416700521,466145,2018-03-08 02:44:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.18363625,1.0
15313309179743261721,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.70842563,1.0
1610991099495033928,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,51.31776313,1.0
3228622055603361626,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2NRZ-JY9Q-VHWC-A3UW6,50.68132849,1.0
3639450534842702439,453827,2018-02-01 16:33:48,Reward Recipient Assignment,S-2NRZ-JY9Q-VHWC-A3UW6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2860117371321706647,453824,2018-02-01 16:26:56,Account Update,S-2NRZ-JY9Q-VHWC-A3UW6,,0.0,1.0
15226495678408961099,453778,2018-02-01 12:57:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NRZ-JY9Q-VHWC-A3UW6,689.81454095,1.0
