ID,Height,timestamp,Type,From,To,Amount,Fee
6186705917401179357,713478,2020-01-29 04:54:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CEPY-V38S-ZAAA-F5MUM,0.0,0.06615
16610132251138989231,576289,2019-01-10 09:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.86312572,0.1
3624602081907365379,575015,2019-01-06 19:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.05007955,0.1
3604569399139752142,571365,2018-12-27 14:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.54801249,0.1
2737755982570187823,570303,2018-12-24 15:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.5382691,0.1
14401214498819638862,561127,2018-11-28 22:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.36835785,0.1
987703026717712951,559212,2018-11-23 14:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.53938148,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.23414382,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.59062802,0.1
5646242134328187620,553672,2018-11-08 01:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.30734123,0.1
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.83231019,0.1
18309055369056731215,550911,2018-10-31 08:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.71382305,0.1
13924142219602625104,549739,2018-10-28 01:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,101.38858656,0.1
3306714421660707072,547083,2018-10-20 15:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.63572192,0.1
938443085569653071,545692,2018-10-16 18:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.04343178,0.1
9433434177469258366,544686,2018-10-13 22:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.55053032,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.86735809,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.59670571,0.1
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,101.55461716,0.1
17186617075126858567,540258,2018-10-01 12:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,101.33059398,0.1
8394938402852892266,538996,2018-09-27 23:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.44971951,0.1
9856485775600839803,537488,2018-09-23 18:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.13939846,0.1
11566239593678863204,536156,2018-09-20 01:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.19328124,0.1
16092710234783125793,534956,2018-09-16 16:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.29855159,0.1
18417794406792886712,533737,2018-09-13 07:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.06682638,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.61991808,0.1
6728969177759319211,531487,2018-09-06 23:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.54786818,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.29967858,0.1
3748140648633908790,529097,2018-08-31 07:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,101.20544707,0.1
17302639554324660237,527732,2018-08-27 11:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.42517484,0.1
15227560000492027136,526624,2018-08-24 09:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.89386681,0.1
3127310617811887204,524752,2018-08-19 03:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.03183354,0.1
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.90689781,0.1
10344694014718773143,521788,2018-08-10 20:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.90668457,0.1
7122525207008389042,520556,2018-08-07 09:28:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,101.36775948,0.1
15160605967491423739,519281,2018-08-03 20:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.59563977,0.1
4022958352729478362,518152,2018-07-31 16:25:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.4014309,0.1
3172844469105903899,517254,2018-07-29 04:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.20576687,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.41978582,0.1
9496103975928671432,514710,2018-07-22 01:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,101.7788038,0.1
16294734430049214918,512762,2018-07-16 14:37:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.46992099,0.1
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.12400635,0.1
3831274236478550939,509790,2018-07-08 07:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.65294813,0.1
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.07590701,0.1
2643584811687270969,507914,2018-07-03 01:20:08,Account Update,S-CEPY-V38S-ZAAA-F5MUM,,0.0,1.0
4475835552895062051,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.0610125,1.0
13965752401791814751,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.15736221,1.0
8216298389253881346,504084,2018-06-22 07:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.80531157,1.0
9667785337555846581,503221,2018-06-19 21:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.03393752,1.0
7411472757867148642,502469,2018-06-17 19:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.74724519,1.0
14539172007435265517,501464,2018-06-14 22:59:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEPY-V38S-ZAAA-F5MUM,100.12007414,1.0
8132186419074191413,495729,2018-05-29 22:08:45,Reward Recipient Assignment,S-CEPY-V38S-ZAAA-F5MUM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17311803400730514275,495387,2018-05-28 23:07:34,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-CEPY-V38S-ZAAA-F5MUM,1.0,1.0
