ID,Height,timestamp,Type,From,To,Amount,Fee
18435054222427646634,780535,2020-08-03 12:02:15,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.06615
7283671355458518690,741025,2020-04-15 06:41:49,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-EKRK-G29E-ZMWY-4U5TW,3.0,0.0588
12292019342580469939,738994,2020-04-09 14:27:10,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-W9A5-UVZ5-BRKJ-42WV4,2.0,0.0588
7293962976790103649,737628,2020-04-05 18:35:53,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-GEQ6-XFLS-VW46-FYMN4,10.0,0.05145
12737602011051616285,736696,2020-04-03 04:03:42,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-W9A5-UVZ5-BRKJ-42WV4,5.0,0.00735
3426272773280639377,736575,2020-04-02 19:57:56,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-NYFH-35XG-5B6A-8KBJ2,6.0,0.0441
13439627274213345374,736510,2020-04-02 15:36:10,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-W9A5-UVZ5-BRKJ-42WV4,5.0,0.02205
1271977990458182692,736097,2020-04-01 12:13:04,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-RTMW-AVZ7-UA6C-7NENX,7.0,0.00735
16266382223516238183,734675,2020-03-28 12:23:30,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-U7J5-6HW2-ES37-7ZBHE,9.0,0.0441
16455230899830640939,732493,2020-03-22 09:58:10,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-YQKJ-NU3E-PABF-DCG3C,6.0,0.0441
7951834495523214239,731441,2020-03-19 11:21:21,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-W9A5-UVZ5-BRKJ-42WV4,1.0,0.0147
9289062437846935232,731000,2020-03-18 05:33:20,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-W9A5-UVZ5-BRKJ-42WV4,19.0,0.00735
4210042987256218987,730194,2020-03-15 23:52:45,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-W9A5-UVZ5-BRKJ-42WV4,2.0,0.0441
112439135666076662,729883,2020-03-15 02:57:59,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-W9A5-UVZ5-BRKJ-42WV4,2.0,0.0441
708128204871168929,728609,2020-03-11 13:31:26,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-9FJX-K7UK-7XED-EZWNB,6.0,0.0441
11966009992634511898,727289,2020-03-07 20:39:12,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-K62S-C9HJ-U4WW-CR2HR,4.0,0.0294
10457636544127683912,726580,2020-03-05 20:57:13,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-W9A5-UVZ5-BRKJ-42WV4,3.0,0.0588
13850899480411886935,726422,2020-03-05 10:25:52,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-W9A5-UVZ5-BRKJ-42WV4,2.0,0.0294
4905475469484944758,726243,2020-03-04 22:26:11,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-W9A5-UVZ5-BRKJ-42WV4,10.0,0.0294
13773935833275437966,726091,2020-03-04 12:19:52,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-4M35-BC5J-Q7AM-4YHXJ,7.0,0.05145
17151637286443261607,725851,2020-03-03 19:57:45,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-GK3H-DB7L-8465-3FJSL,3.0,0.0441
7375605838312147514,724163,2020-02-28 03:04:06,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-W9A5-UVZ5-BRKJ-42WV4,2.0,0.0147
9680637598213355577,723628,2020-02-26 14:28:37,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-W9A5-UVZ5-BRKJ-42WV4,1.0,0.0588
8348669399499234237,723261,2020-02-25 14:21:51,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-W9A5-UVZ5-BRKJ-42WV4,7.0,0.0294
3931371490442426038,722713,2020-02-24 01:07:59,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-NNA9-42ND-T6K2-F5T2R,10.0,0.0588
10210025753501006136,722510,2020-02-23 11:40:45,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-W9A5-UVZ5-BRKJ-42WV4,1.0,0.02205
9957339470228398056,722119,2020-02-22 09:23:07,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-W9A5-UVZ5-BRKJ-42WV4,9.0,0.05145
3878658404148890957,718047,2020-02-10 23:49:57,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.0441
4564679135082364367,717376,2020-02-09 03:11:07,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-TDY2-UNJM-BUN7-G8R9K,2.0,0.03675
5761269582698899241,716107,2020-02-05 13:08:42,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-BXD6-A8ST-BECU-243F5,2.0,0.05145
17334133395478102771,715640,2020-02-04 06:13:50,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-W9A5-UVZ5-BRKJ-42WV4,5.0,0.05145
6798118795486624789,715032,2020-02-02 13:18:11,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-Q755-CJ4A-6Q4C-7PBMB,9.0,0.0147
10959605463026416140,714417,2020-01-31 19:46:03,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-W9A5-UVZ5-BRKJ-42WV4,1.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9A5-UVZ5-BRKJ-42WV4,10.0,0.03675
