ID,Height,timestamp,Type,From,To,Amount,Fee
5005001977225455766,779659,2020-08-01 01:55:35,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.02205
11330506311665378204,742320,2020-04-18 21:39:48,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-9BFZ-HCGQ-LERD-4P66W,3.0,0.0441
16935354617713245702,742273,2020-04-18 18:27:57,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-ABG2-EHEZ-QBK3-4HKA7,6.0,0.0294
9388033449735973515,742135,2020-04-18 09:28:29,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-T7A5-TURB-LURF-7K644,12.0,0.0147
3578607987176052494,735807,2020-03-31 16:19:17,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-8ZE6-E5T7-65X7-GPDDU,1.0,0.0441
17183157116178734302,734631,2020-03-28 09:29:55,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-T7A5-TURB-LURF-7K644,1.0,0.0588
9879292865166108288,734525,2020-03-28 02:38:58,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-D4MF-K9ZA-L5Z3-6HX4W,12.0,0.0588
13902796129561673721,733953,2020-03-26 12:03:16,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-T7A5-TURB-LURF-7K644,12.0,0.0147
4936809820231584729,733433,2020-03-25 01:09:28,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-52TR-FDWB-QG4U-F4T9X,4.0,0.0588
13722040298642616294,733110,2020-03-24 03:32:35,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-ENN7-ZUQ7-6KMD-7Z3N5,9.0,0.03675
10473833233030160753,732636,2020-03-22 19:41:47,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-T7A5-TURB-LURF-7K644,1.0,0.0147
676719846329475985,732572,2020-03-22 15:09:34,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-T7A5-TURB-LURF-7K644,1.0,0.0588
4846915047550520313,731568,2020-03-19 19:42:23,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-T7A5-TURB-LURF-7K644,6.0,0.03675
9839568234514545373,729848,2020-03-15 00:35:26,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-T7A5-TURB-LURF-7K644,3.0,0.0588
2236326615588537400,729771,2020-03-14 19:51:30,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-TT7N-TCQZ-9Z43-6WMBH,5.0,0.05145
9174657098639689367,728617,2020-03-11 14:01:48,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-T7A5-TURB-LURF-7K644,1.0,0.0441
2130979995514861779,726730,2020-03-06 07:19:05,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-VBLR-MFEX-STEW-AVHQD,15.0,0.05145
14781520141218079459,726662,2020-03-06 02:16:53,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-T7A5-TURB-LURF-7K644,5.0,0.05145
17262887051346559952,726010,2020-03-04 06:14:46,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-T7A5-TURB-LURF-7K644,1.0,0.03675
9330140442144526999,725577,2020-03-03 01:34:58,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-T7A5-TURB-LURF-7K644,3.0,0.0441
10369623503636604038,725420,2020-03-02 14:59:48,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-T7A5-TURB-LURF-7K644,7.0,0.0588
3481260173081970577,724637,2020-02-29 10:27:46,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-CLRA-SVZA-UT2T-EPMPV,3.0,0.0588
15283728452774692224,724560,2020-02-29 05:04:44,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-T7A5-TURB-LURF-7K644,2.0,0.0588
17585589794527592666,724555,2020-02-29 04:34:55,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-T7A5-TURB-LURF-7K644,1.0,0.02205
4046477048479027082,724123,2020-02-27 23:59:34,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-T7A5-TURB-LURF-7K644,3.0,0.02205
11398991663837408985,723654,2020-02-26 16:46:34,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-5YY2-DP6N-9UUM-4L3LS,3.0,0.05145
783753523065397812,722944,2020-02-24 16:27:29,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-8ZA2-ZNG9-8GC7-7J6V7,6.0,0.0441
4514668138095179791,722372,2020-02-23 02:17:04,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-T7A5-TURB-LURF-7K644,6.0,0.0294
12974953252073392606,722028,2020-02-22 03:31:45,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-T7A5-TURB-LURF-7K644,4.0,0.02205
7484854185149013093,721624,2020-02-21 00:24:05,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-T7A5-TURB-LURF-7K644,1.0,0.02205
8046216086794454148,721342,2020-02-20 05:16:21,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.00735
10518100456873916861,721029,2020-02-19 07:48:44,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-T7A5-TURB-LURF-7K644,2.0,0.0294
8944071143761634979,719638,2020-02-15 10:55:34,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.03675
17535515548321511328,719510,2020-02-15 02:23:51,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-UFGK-KZY3-WKQZ-46UXD,6.0,0.05145
12379192297698366586,718843,2020-02-13 05:16:34,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-Q4WE-PE47-6DCZ-FZG2Z,11.0,0.00735
8867635681895201076,717034,2020-02-08 03:38:50,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-T7A5-TURB-LURF-7K644,1.0,0.00735
14985885945344647869,716534,2020-02-06 17:52:46,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-T7A5-TURB-LURF-7K644,4.0,0.03675
11852015082653854470,715628,2020-02-04 05:20:57,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-T7A5-TURB-LURF-7K644,11.0,0.0294
3129032996506068752,715497,2020-02-03 20:23:09,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-T7A5-TURB-LURF-7K644,2.0,0.05145
14106689136600106578,714023,2020-01-30 17:48:19,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-3GES-TF3T-TTWS-4PGKB,4.0,0.0441
5714607424333099805,714009,2020-01-30 16:25:40,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-T7A5-TURB-LURF-7K644,1.0,0.02205
12282065656897021995,713290,2020-01-28 16:40:05,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-T7A5-TURB-LURF-7K644,3.0,0.05145
6512536335878681632,712715,2020-01-27 02:08:41,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-JDVH-RRZP-266J-2BYFR,3.0,0.00735
14238517173491254296,712526,2020-01-26 13:37:27,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-T7A5-TURB-LURF-7K644,4.0,0.05145
16268970226972071098,709673,2020-01-18 14:00:00,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-H6P9-KD4S-QA5D-9KRMG,5.0,0.0294
7926629111650328199,709555,2020-01-18 05:16:43,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-6XKM-UZTP-GW9S-CUUJH,5.0,0.0294
3875834132363928715,709119,2020-01-17 00:31:59,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-T7A5-TURB-LURF-7K644,1.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7A5-TURB-LURF-7K644,10.0,0.06615
