ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EXC5-JGHE-5HGA-2TAS2,1e-08,0.90405
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,485.53,1.0
1688383280858763466,543344,2018-10-10 04:29:24,Ordinary Payment,S-EXC5-JGHE-5HGA-2TAS2,S-83DC-SQ8M-EG38-C2AQ3,2776.0,1.0
3618694300236153011,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,55.36358186,1.0
11014047099113271307,540361,2018-10-01 19:46:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.9397727,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.87367502,1.0
3563803970322046091,538261,2018-09-25 22:28:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.36758954,1.0
15603950706323785389,536710,2018-09-21 14:26:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,59.75745593,1.0
16843985330277803968,536099,2018-09-19 21:21:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.06448641,1.0
4493578399630973991,535713,2018-09-18 19:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.67422655,1.0
1531365781610796071,535705,2018-09-18 18:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,484.62821729,1.0
8832891070050887442,534377,2018-09-15 02:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.05981093,1.0
2743381638434105469,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.34415332,1.0
439094618184374650,533538,2018-09-12 17:41:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,55.93475069,1.0
12661924451377099472,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,56.62347317,1.0
12079102576179384420,532660,2018-09-10 06:42:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.28001845,1.0
17223588417609017974,532197,2018-09-08 23:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,55.69031907,1.0
2906124386986908717,531629,2018-09-07 09:28:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,57.09231473,1.0
18160149561064463536,531176,2018-09-06 03:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.71002507,1.0
2943352314465777937,531111,2018-09-05 22:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.17252729,1.0
15103774238553563180,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.38871533,1.0
17943484147553064566,530403,2018-09-03 23:10:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.25010242,1.0
3658310819657152809,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,53.80041869,1.0
8927147153013839300,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.80353735,1.0
15805461687995885067,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.72412836,1.0
125572373287794345,528190,2018-08-28 18:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.62663897,1.0
211978409891056548,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.22980074,1.0
6776971629183056116,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.70393469,1.0
6268869024955196716,526514,2018-08-24 01:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.08325766,1.0
3110377825572510273,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.09761914,1.0
16031524266266734371,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,57.52551394,1.0
15705801056597024471,524894,2018-08-19 12:56:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,58.75852841,1.0
7486220394170715467,524524,2018-08-18 12:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,55.66512698,1.0
17644427842031281425,524264,2018-08-17 19:11:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,56.70105584,1.0
7851183545404744998,523849,2018-08-16 15:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.02293505,1.0
870157792332956753,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.39302894,1.0
9582892086431269642,523123,2018-08-14 13:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.09068576,1.0
9918402975216502338,522677,2018-08-13 07:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.74152617,1.0
2006623025859641939,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.51692929,1.0
13481186027142176447,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,55.7396597,1.0
3739186220566768100,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.35800652,1.0
8283696217849907992,521119,2018-08-08 23:38:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.6107766,1.0
6512000312197237329,520676,2018-08-07 17:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.80795466,1.0
16072518017346734201,520439,2018-08-07 02:11:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,53.45217604,1.0
11059342752245634357,520032,2018-08-05 22:36:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.25128929,1.0
1321307844510602001,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.63960059,1.0
5343926083381345853,519364,2018-08-04 01:46:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,55.45869994,1.0
16689941942137093010,518936,2018-08-02 20:55:57,Ordinary Payment,S-EXC5-JGHE-5HGA-2TAS2,S-83DC-SQ8M-EG38-C2AQ3,109.0,1.0
9295587121817999839,518875,2018-08-02 17:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.72908979,1.0
10672825421559491456,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,59.24743553,1.0
17999082967518956406,518224,2018-07-31 21:00:33,Ordinary Payment,S-EXC5-JGHE-5HGA-2TAS2,S-83DC-SQ8M-EG38-C2AQ3,211.0,1.0
11806253919502820592,517917,2018-07-31 00:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,55.47951453,1.0
14012252756883172455,517282,2018-07-29 05:40:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.04292249,1.0
15892414848331621050,516932,2018-07-28 06:35:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.34897742,1.0
5880502052817346835,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.2393978,1.0
16628133372957579559,516423,2018-07-26 20:13:12,Ordinary Payment,S-EXC5-JGHE-5HGA-2TAS2,S-83DC-SQ8M-EG38-C2AQ3,1099.0,1.0
4305545604075765314,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.17049099,1.0
12023325655696658391,515571,2018-07-24 11:16:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,55.64100228,1.0
16152949694060379481,515138,2018-07-23 06:02:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.98623525,1.0
14572323646418695238,514729,2018-07-22 02:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.71963105,1.0
5504181551731252905,514238,2018-07-20 17:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,53.21731138,1.0
15663318950504319589,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,53.45217338,1.0
3093010848230957453,513339,2018-07-18 05:13:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.98078606,1.0
7732435733818720625,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.57167627,1.0
13114588435382462964,512710,2018-07-16 10:53:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.91756254,1.0
11867648938814029112,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.21897097,1.0
11439326858460156459,511711,2018-07-13 16:00:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,63.12957617,1.0
2709146936343603173,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.64731948,1.0
14431960965136092967,508890,2018-07-05 18:18:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,55.34118051,1.0
8121276200043840566,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,56.27873918,1.0
11165579107286558029,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.00220253,1.0
5435537867880826220,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,121.25512367,1.0
17266777084624292175,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.49872882,1.0
5634177374307898480,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,56.43889845,1.0
9550937646262983580,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,53.52292098,1.0
14975458291069374700,495464,2018-05-29 04:26:54,Ordinary Payment,S-EXC5-JGHE-5HGA-2TAS2,S-83DC-SQ8M-EG38-C2AQ3,1350.0,1.0
6532903045200277704,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.82949513,1.0
6538804016306509859,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.05211221,1.0
2990149599457196093,494265,2018-05-25 19:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.43236071,1.0
9895748158445435776,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.32150684,1.0
6645523666979904761,492954,2018-05-22 03:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.10204092,1.0
15459742260529087446,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.61978889,1.0
9833484304243447578,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,56.21446893,1.0
8977391540645990054,491359,2018-05-17 16:44:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.98315356,1.0
11263155878419071682,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,53.85406024,1.0
8214005087187381486,490016,2018-05-13 22:24:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.10360228,1.0
11627466823082272766,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.66028021,1.0
14205992083317724881,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.73573702,1.0
417190257838152202,488787,2018-05-10 11:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,53.3296483,1.0
1757257293233941533,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.6112196,1.0
12118817759524210748,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.79440315,1.0
10714285914450298813,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.5645841,1.0
6623943335449177863,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,54.7878463,1.0
2275773333894007043,486340,2018-05-03 15:36:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,57.70693771,1.0
2509525383556780426,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.84413304,1.0
5106180505193379590,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.0842946,1.0
12448434278244518245,485038,2018-04-29 23:43:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.76047711,1.0
1468772366946590021,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.49360476,1.0
934572444328952924,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,52.26617423,1.0
1384472867303891586,483255,2018-04-25 00:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,51.69183502,1.0
8351002471197477603,482558,2018-04-23 01:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,50.27933454,1.0
3017212276331154089,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EXC5-JGHE-5HGA-2TAS2,53.41064863,1.0
9521094363306924707,480377,2018-04-16 22:36:35,Reward Recipient Assignment,S-EXC5-JGHE-5HGA-2TAS2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1967928598272066442,480366,2018-04-16 22:02:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EXC5-JGHE-5HGA-2TAS2,1.0,1.0
