ID,Height,timestamp,Type,From,To,Amount,Fee
7775980568261780163,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F76M-4S3G-SWX6-ARSQG,0.0,1.0
17021114492804176103,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F76M-4S3G-SWX6-ARSQG,0.0,1.0
794521332330389021,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,99.85905226,1.0
17700293887324978218,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,30.08577678,1.0
10415025906861328521,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,26.35110649,1.0
7844742963389351268,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,33.24975828,1.0
15971898762563198565,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,46.44375322,1.0
215078648463277821,494694,2018-05-27 00:32:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,642.55114847,1.0
7076047005912109379,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,73.39891995,1.0
11540797608410077621,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,81.46969063,1.0
8711733170303875431,491725,2018-05-18 17:07:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F76M-4S3G-SWX6-ARSQG,0.0,1.0
10869095010337068465,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,25.47939211,1.0
680387600546764551,477941,2018-04-10 03:15:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,233.62299059,1.0
16803990924647151726,475384,2018-04-02 23:33:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,176.2740786,1.0
16332279672433588235,472834,2018-03-26 20:01:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,817.06437662,1.0
17198009733507690045,470268,2018-03-19 15:32:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,897.64057257,1.0
12230092548701219817,467596,2018-03-12 04:28:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,1411.44375893,1.0
8852439356876631913,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,194.14740874,1.0
5004733083145242042,463122,2018-02-27 15:54:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,761.76853671,1.0
1811612674910601765,460467,2018-02-20 05:40:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,804.59858947,1.0
4442318845571801617,457681,2018-02-12 11:03:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,959.27140605,1.0
4560487193396798710,455079,2018-02-05 04:21:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,319.07411678,1.0
15028208065757013441,452548,2018-01-29 02:44:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,1489.38207065,1.0
10976706841274851434,451171,2018-01-25 05:58:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,292.86137877,1.0
17292620990230936216,448639,2018-01-18 04:08:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,1006.71031151,1.0
6338810940019733585,436975,2017-12-16 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,255.35409241,1.0
10398533250936588382,431167,2017-11-30 07:19:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,187.49458908,1.0
18241270191132425230,428636,2017-11-23 05:40:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,598.54796646,1.0
9115777529900664192,426123,2017-11-16 05:04:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,305.69739246,1.0
17210058935845719271,425753,2017-11-15 04:11:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,168.86105002,1.0
8664693240568405247,425435,2017-11-14 06:59:40,Ordinary Payment,S-F76M-4S3G-SWX6-ARSQG,S-HK9D-P74Q-XDEJ-D6PGM,8386.0,1.0
10117964055410957160,424973,2017-11-12 23:54:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,834.63642589,1.0
17932013335619157643,424777,2017-11-12 10:30:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,163.54856966,1.0
13235539203269299420,424045,2017-11-10 09:22:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,141.00747571,1.0
2673146826441499834,423320,2017-11-08 08:56:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,140.05903318,1.0
16154555700364398379,422602,2017-11-06 08:51:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,127.45657063,1.0
2816048277225876959,421881,2017-11-04 08:30:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,252.85345611,1.0
16600069792447301164,421189,2017-11-02 09:42:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,1760.95246123,1.0
10259445490167480183,420773,2017-11-01 06:13:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,1007.91181217,1.0
4867731604265210689,420080,2017-10-30 07:35:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,1683.00859972,1.0
16125717237889691721,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,386.72286599,1.0
15750735510429114695,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,34.50413527,1.0
4733803381880807278,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,241.49443824,1.0
15941259061113462700,411886,2017-10-07 09:28:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,1001.9184134,1.0
16831712983887314578,410464,2017-10-03 09:58:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,610.90055905,1.0
3045459530895978113,408566,2017-09-28 02:04:52,Ordinary Payment,S-F76M-4S3G-SWX6-ARSQG,S-HK9D-P74Q-XDEJ-D6PGM,3618.0,1.0
6562253322976890785,407908,2017-09-26 06:22:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,1845.69808813,1.0
1190058808041441540,404448,2017-09-16 13:24:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,138.2327691,1.0
16394820284060938467,401928,2017-09-09 12:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,166.13159352,1.0
2292033956584525864,399409,2017-09-02 11:41:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,1004.423798,1.0
4470276173705502383,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,173.65916446,1.0
9035324161767486404,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,215.58969512,1.0
10389432140027901962,393527,2017-08-17 00:45:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,53.66087222,1.0
14370902515280685145,393166,2017-08-16 00:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,20.61004548,1.0
3891513343074384107,392841,2017-08-15 03:13:34,Ordinary Payment,S-F76M-4S3G-SWX6-ARSQG,S-HK9D-P74Q-XDEJ-D6PGM,3220.0,1.0
18099987938015992180,392794,2017-08-14 23:37:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,902.02834156,1.0
17511250215179400234,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,31.45592746,1.0
15297528823955276236,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,31.40509701,1.0
13183969126872588783,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,31.23266406,1.0
13176800932239288355,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,23.50257483,1.0
4566713332469284962,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,19.36250476,1.0
7801269969593595665,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,24.75167911,1.0
17824351694751473519,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,22.52116271,1.0
2749218372193258817,389911,2017-08-06 22:02:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,72.59907293,1.0
9626091653864319787,389556,2017-08-05 21:52:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,909.97598145,1.0
2001439589011831123,389213,2017-08-04 22:50:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,962.86053623,1.0
13170549607445847910,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,25.88000325,1.0
5666779502556593093,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,16.12433703,1.0
7516090028831981747,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,20.02617955,1.0
12064534184098195718,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,22.46321717,1.0
7811787031725490282,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,41.13316746,1.0
7577020078342523487,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,27.82999527,1.0
1180986104202115722,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F76M-4S3G-SWX6-ARSQG,36.19091714,1.0
14231914699555649104,381517,2017-07-14 00:33:21,Reward Recipient Assignment,S-F76M-4S3G-SWX6-ARSQG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14940152906054407633,378077,2017-07-04 10:00:03,Ordinary Payment,S-JMA9-YBZK-ZFDV-GDMVG,S-F76M-4S3G-SWX6-ARSQG,1.0,1.0
5785932774032827706,377823,2017-07-03 16:17:06,Account Update,S-F76M-4S3G-SWX6-ARSQG,,0.0,1.0
5424525011598672982,377822,2017-07-03 16:15:32,Ordinary Payment,S-F76M-4S3G-SWX6-ARSQG,S-JMA9-YBZK-ZFDV-GDMVG,3.0,1.0
6801126029372362931,375873,2017-06-28 05:55:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-F76M-4S3G-SWX6-ARSQG,5.0,1.0
781945851756563328,375865,2017-06-28 05:28:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F76M-4S3G-SWX6-ARSQG,1.0,1.0
10519055381205960310,375128,2017-06-26 03:47:30,Arbitrary Message,S-F76M-4S3G-SWX6-ARSQG,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
14330279881662530469,375127,2017-06-26 03:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F76M-4S3G-SWX6-ARSQG,1.0,1.0
