ID,Height,timestamp,Type,From,To,Amount,Fee
2819184185813104810,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6U7B-GXZT-DAH9-7KLKK,0.5267328,1.0
2278696500939635519,478129,2018-04-10 15:51:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6U7B-GXZT-DAH9-7KLKK,0.0,1.0
14804307238016932719,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6U7B-GXZT-DAH9-7KLKK,1.471712,1.0
9394816960580896619,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6U7B-GXZT-DAH9-7KLKK,1e-07,1.0
6220320165146825724,439255,2017-12-22 22:03:21,Ordinary Payment,S-6U7B-GXZT-DAH9-7KLKK,S-65C6-S4HS-FWXX-6KYRK,715.0,1.0
4900890563310678355,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6U7B-GXZT-DAH9-7KLKK,2.34572799,1.0
13918659423334978038,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6U7B-GXZT-DAH9-7KLKK,2.40064,1.0
17051925204409803251,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6U7B-GXZT-DAH9-7KLKK,2.37952,1.0
5999502024280173932,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6U7B-GXZT-DAH9-7KLKK,0.1498,1.0
13640530143545385302,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6U7B-GXZT-DAH9-7KLKK,0.018,1.0
18238662111959363991,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-6U7B-GXZT-DAH9-7KLKK,0.2458,1.0
8309704113863094343,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6U7B-GXZT-DAH9-7KLKK,0.0972,1.0
12923210514872663484,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-6U7B-GXZT-DAH9-7KLKK,0.0,1.0
8214234653811417415,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6U7B-GXZT-DAH9-7KLKK,0.30715,1.0
18170625705241309606,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6U7B-GXZT-DAH9-7KLKK,0.0,1.0
10475798687898424178,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6U7B-GXZT-DAH9-7KLKK,0.164,1.0
14884267729249537192,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-6U7B-GXZT-DAH9-7KLKK,0.0,1.0
10691301524541313334,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6U7B-GXZT-DAH9-7KLKK,1.99232,1.0
9280965236663969333,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6U7B-GXZT-DAH9-7KLKK,3.30176,1.0
9790136935338974907,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6U7B-GXZT-DAH9-7KLKK,2.7984,1.0
1092525202581095198,376391,2017-06-29 16:50:36,Ordinary Payment,S-6U7B-GXZT-DAH9-7KLKK,S-YVEJ-Y2ZQ-9CKF-9ZKCZ,150.618099,1.0
13864824981825155161,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6U7B-GXZT-DAH9-7KLKK,5.1392,1.0
4288496583913492698,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6U7B-GXZT-DAH9-7KLKK,5.1392,1.0
8574322370606630292,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6U7B-GXZT-DAH9-7KLKK,7.216,1.0
12143414646234400862,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U7B-GXZT-DAH9-7KLKK,2.0,1.0001
18344682357942102240,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6U7B-GXZT-DAH9-7KLKK,11.264,1.0
13001572629480417804,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-6U7B-GXZT-DAH9-7KLKK,11.1672,1.0
17428998948939201866,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,1.0,1.0
15517886860686870670,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,1.0,2.0
4897022475754565070,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,1.0,3.0
11258883459056135051,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,2.0,2.0
5679748663780678551,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,3.0,3.0
2114425976198879509,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,2.0,2.0
6805727759964663556,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,2.0,2.0
8133514920325957002,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,3.0,1.0
4653581684829456739,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,3.0,3.0
1596167914298551728,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,20.0,1.0
10708863563247518131,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,2.0,1.0
16918730468996605268,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,5.0,2.0
4290299243027548687,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,6.0,5.0
8665898368861634945,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,5.0,5.0
7225335079581441602,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,2.0,2.0
2140922194149751026,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,4.0,4.0
1185656481666312940,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6U7B-GXZT-DAH9-7KLKK,2.0,1.0
18130285778783571879,331053,2017-02-22 22:00:51,Bid Order Placement,S-6U7B-GXZT-DAH9-7KLKK,,0.0,1.0
2549982709832669064,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U7B-GXZT-DAH9-7KLKK,10.0,2.0
15661862319603778802,329920,2017-02-19 18:09:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6U7B-GXZT-DAH9-7KLKK,5.0,1.0
5477252335142817902,329820,2017-02-19 11:09:20,Reward Recipient Assignment,S-6U7B-GXZT-DAH9-7KLKK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9044933091071807553,329541,2017-02-18 16:26:37,Reward Recipient Assignment,S-6U7B-GXZT-DAH9-7KLKK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3276920416373806347,329300,2017-02-18 00:33:09,Reward Recipient Assignment,S-6U7B-GXZT-DAH9-7KLKK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1354232636879108442,329279,2017-02-17 23:06:32,Bid Order Placement,S-6U7B-GXZT-DAH9-7KLKK,,0.0,1.0
11800351498578824576,329234,2017-02-17 19:38:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U7B-GXZT-DAH9-7KLKK,10.66,1.0
6785458424599873868,329195,2017-02-17 17:13:44,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6U7B-GXZT-DAH9-7KLKK,5.0,1.0
2623296854911371895,329141,2017-02-17 13:13:35,Ordinary Payment,S-6U7B-GXZT-DAH9-7KLKK,S-3A6R-VMEL-CG9F-5PW5Y,522.0,1.0
1855464008182470129,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U7B-GXZT-DAH9-7KLKK,2495.74249999,1.0
939060095338445922,328940,2017-02-17 00:01:48,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6U7B-GXZT-DAH9-7KLKK,5.0,1.0
17218308500074562320,328844,2017-02-16 17:53:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6U7B-GXZT-DAH9-7KLKK,5.0,1.0
3166879878019144008,328829,2017-02-16 16:29:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6U7B-GXZT-DAH9-7KLKK,15.3,1.0
5158775363815675519,328815,2017-02-16 15:45:26,Reward Recipient Assignment,S-6U7B-GXZT-DAH9-7KLKK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10678753331658372473,328810,2017-02-16 15:28:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6U7B-GXZT-DAH9-7KLKK,3.0,1.0
14575153385707171378,328470,2017-02-15 16:34:14,Ordinary Payment,S-6U7B-GXZT-DAH9-7KLKK,S-3A6R-VMEL-CG9F-5PW5Y,9.0,1.0
13289263483343524576,328410,2017-02-15 12:32:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6U7B-GXZT-DAH9-7KLKK,2.0,1.0
11373244934065816593,328381,2017-02-15 10:42:08,Account Update,S-6U7B-GXZT-DAH9-7KLKK,,0.0,1.0
13028613013378151178,328377,2017-02-15 10:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U7B-GXZT-DAH9-7KLKK,3.0,1.0
312618616101781263,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U7B-GXZT-DAH9-7KLKK,3.0,1.0
4396284181249850997,328377,2017-02-15 10:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6U7B-GXZT-DAH9-7KLKK,3.0,1.0
