ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K4JF-RZ4N-LH2G-6LR7Z,1e-08,0.5439
764433717870161391,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K4JF-RZ4N-LH2G-6LR7Z,1e-07,1.0
10119860020908001855,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K4JF-RZ4N-LH2G-6LR7Z,1e-07,1.0
9752371427276457893,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,1.0001
403878848893004384,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,1.0,1.0
2794427680388135737,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,1.0,3.0
9874432581500611756,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,2.0
12900360146873545870,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,3.0,3.0
10845418824131880567,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,2.0
2253443566506252174,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,3.0,1.0
4531550519319553345,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,3.0,3.0
3168135702025572315,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,20.0,1.0
9039712805420417376,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,1.0
13044421929798308139,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,5.0,2.0
9601142284792520854,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,6.0,5.0
4127095752202850687,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,5.0,5.0
947619682003349170,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,12.0,2.0
13800106539275687301,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,2.0
18417155598175586290,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,2.0
3846775659172410889,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,4.0,4.0
11220371441204176570,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,1.0
4310497508581700159,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,1.0
12950340574120676924,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,1.0
14677939523388498755,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,1.0
83690622741661847,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,5.0,2.0
14339374551551664281,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,5.0,2.0
1757616627927681658,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,11.0,2.0
17576380557468313386,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,14.0,2.0
10893183165264087232,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,8.0,2.0
1342491584930774900,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,10.0,2.0
5504821391852996274,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,2.0,2.0
15414133681555926349,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,3.0,2.0
5636965061156248758,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,10.0,6.0
9284006812787139734,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,10.0,6.0
18129275360471553354,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,6.0,6.0
9887277461789708348,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,5.0,1.0
16438743908476329495,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,5.0,1.0
11484898556415289649,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,12.0,1.0
10395302881597120020,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,7.0,3.0
928940820718833162,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,10.0,3.0
1221956046957894048,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,10.0,3.0
3485301188506685797,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,20.0,1.0
9161913043702840686,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,10.0,1.0
17779657846162899953,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4JF-RZ4N-LH2G-6LR7Z,15.0,1.0
11995961886444722764,303472,2016-12-07 18:49:48,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-K4JF-RZ4N-LH2G-6LR7Z,99.0,1.0
