ID,Height,timestamp,Type,From,To,Amount,Fee
9673999161690105654,1275196,2024-05-09 14:07:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15422241328089252585,1275184,2024-05-09 13:21:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3104595291791169925,1275183,2024-05-09 13:18:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
12679679814372163188,1275183,2024-05-09 13:18:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14145292529854546007,1275179,2024-05-09 13:01:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9401482294540656769,1274837,2024-05-08 14:08:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
12248471645911893078,1274826,2024-05-08 13:22:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1661332542968633122,1274825,2024-05-08 13:17:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
531042885792790822,1274825,2024-05-08 13:17:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
5785163547409498749,1274820,2024-05-08 12:58:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9164111429027072125,1274478,2024-05-07 14:09:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14902635457054914391,1274467,2024-05-07 13:21:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11293784625552451878,1274466,2024-05-07 13:18:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16227655499391440337,1274466,2024-05-07 13:18:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12460318576031782203,1274462,2024-05-07 13:01:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3213230000558321860,1274120,2024-05-06 14:10:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
3417402303410013627,1274109,2024-05-06 13:24:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6666761517160346450,1274108,2024-05-06 13:20:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2377515701782718023,1274107,2024-05-06 13:14:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
1612649111210891616,1274103,2024-05-06 13:00:36,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3984916968244310188,1273759,2024-05-05 14:12:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
9738723914175915424,1273748,2024-05-05 13:23:48,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13025139261378994222,1273747,2024-05-05 13:18:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
5290334298649352137,1273747,2024-05-05 13:18:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11734854730875759424,1273743,2024-05-05 13:01:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
8893772365324465322,1273401,2024-05-04 14:07:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
17585621725671705546,1273391,2024-05-04 13:22:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15130152728899365653,1273390,2024-05-04 13:17:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
9553714949936599909,1273390,2024-05-04 13:17:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
8709914068168762850,1273385,2024-05-04 12:59:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9656555999661853215,1273040,2024-05-03 14:09:53,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
9290307472023521408,1273029,2024-05-03 13:21:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
8538955877603588414,1273028,2024-05-03 13:17:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14930582299731296833,1273028,2024-05-03 13:17:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14925182872049776562,1273023,2024-05-03 12:59:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13623375771191389276,1272682,2024-05-02 14:10:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17440799633912893678,1272670,2024-05-02 13:22:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
15375545775379392045,1272669,2024-05-02 13:17:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3501993582453611411,1272669,2024-05-02 13:17:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3715365232320563887,1272665,2024-05-02 13:03:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
15566712967525124689,1272320,2024-05-01 14:10:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
2655116262347600788,1272307,2024-05-01 13:16:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
18321269252368865224,1272306,2024-05-01 13:16:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
7508319104161740668,1272306,2024-05-01 13:16:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6918132900872303117,1272301,2024-05-01 12:58:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
411230363439783240,1271961,2024-04-30 14:09:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14094314728097027529,1271950,2024-04-30 13:23:06,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6819073805715392842,1271949,2024-04-30 13:18:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
2651094951276859811,1271949,2024-04-30 13:18:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10220270749704327478,1271945,2024-04-30 13:01:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
17921293816317473989,1271598,2024-04-29 14:09:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
13018335782885390801,1271587,2024-04-29 13:20:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11330951725939232497,1271586,2024-04-29 13:16:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
3065407256218284499,1271586,2024-04-29 13:16:24,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13186814872738922316,1271582,2024-04-29 12:59:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13262711163826298194,1271242,2024-04-28 14:10:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
1067046642327173257,1271228,2024-04-28 13:19:12,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9730447418206810268,1271227,2024-04-28 13:15:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
1666566445863816231,1271227,2024-04-28 13:15:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
662584831151069360,1271223,2024-04-28 12:59:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6761524688711420085,1270881,2024-04-27 14:09:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
3225608832333392002,1270869,2024-04-27 13:20:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
4569242356131338610,1270868,2024-04-27 13:15:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16886198196395869338,1270868,2024-04-27 13:15:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16333841037831890494,1270863,2024-04-27 12:58:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11698176941420489391,1270523,2024-04-26 14:07:53,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14621305814094584185,1270510,2024-04-26 13:21:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1879078276450602931,1270509,2024-04-26 13:18:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
1320447266634690712,1270509,2024-04-26 13:18:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
9038058066972676228,1270505,2024-04-26 12:58:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
4452305044297168562,1270159,2024-04-25 14:09:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
11751711229153873675,1270148,2024-04-25 13:24:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
18315820948814534146,1270147,2024-04-25 13:19:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
18160796977000445861,1270146,2024-04-25 13:14:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
10355116267477747916,1270143,2024-04-25 13:02:05,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12962669171362580138,1269805,2024-04-24 14:10:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
18321145685213779272,1269790,2024-04-24 13:19:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
12116720520765914251,1269789,2024-04-24 13:15:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
17293850178959860188,1269789,2024-04-24 13:15:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1437727597383784515,1269784,2024-04-24 12:59:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3374092420840263874,1269442,2024-04-23 14:11:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14002751026379137491,1269431,2024-04-23 13:24:04,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6791721872187175067,1269430,2024-04-23 13:19:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
10196417514370618708,1269429,2024-04-23 13:14:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11330274363270786930,1269426,2024-04-23 13:01:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16932820117195231111,1269081,2024-04-22 14:08:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
13874399433022799838,1269068,2024-04-22 13:19:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6240910147154850025,1269067,2024-04-22 13:15:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
7836920930872286934,1269067,2024-04-22 13:15:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9987221976965649858,1269063,2024-04-22 12:59:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12180724298724649684,1268724,2024-04-21 14:11:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
9836134738630224492,1268712,2024-04-21 13:22:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
13848181136068083610,1268711,2024-04-21 13:16:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
1579149407920119284,1268711,2024-04-21 13:16:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
15305279399589052512,1268707,2024-04-21 12:59:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9118178686322889258,1268360,2024-04-20 14:08:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
14627499833097408053,1268348,2024-04-20 13:20:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
2744656715696562425,1268347,2024-04-20 13:16:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
93454879966919661,1268347,2024-04-20 13:16:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
14956383325537233439,1268344,2024-04-20 13:02:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
4720347416431382720,1268006,2024-04-19 14:10:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
9676239208457402983,1267993,2024-04-19 13:22:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
3453323479025788179,1267992,2024-04-19 13:18:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13601553910002320028,1267991,2024-04-19 13:14:54,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13001767737942603156,1267987,2024-04-19 12:58:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12767123728646583251,1267639,2024-04-18 14:09:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
10114929470861214827,1267628,2024-04-18 13:23:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
7917988333659708903,1267627,2024-04-18 13:19:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17622636799192907487,1267626,2024-04-18 13:14:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15351027680346297121,1267622,2024-04-18 12:59:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
7217591698052576296,1267280,2024-04-17 14:08:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
8177527140639446799,1267268,2024-04-17 13:20:43,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
4985838928096789868,1267267,2024-04-17 13:17:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
654458330695610511,1267266,2024-04-17 13:14:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
6951260952127271875,1267262,2024-04-17 13:00:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6318947511761169802,1266924,2024-04-16 14:10:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
10152455440361163699,1266911,2024-04-16 13:19:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6482395013791558142,1266910,2024-04-16 13:15:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
6123531577519286179,1266910,2024-04-16 13:15:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11289488066017822308,1266906,2024-04-16 13:00:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9980482140103963641,1266564,2024-04-15 14:09:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
599974876758948423,1266552,2024-04-15 13:20:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
2983501425316336810,1266551,2024-04-15 13:17:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
7167637812525284976,1266551,2024-04-15 13:17:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16839491258372855964,1266547,2024-04-15 12:59:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6867410987481461620,1266204,2024-04-14 14:08:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
7959658449354490297,1266193,2024-04-14 13:20:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
4443316038897386694,1266192,2024-04-14 13:16:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
12456843958374652636,1266192,2024-04-14 13:16:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2495471334736714375,1266187,2024-04-14 12:58:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16125036909339790222,1265843,2024-04-13 14:09:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
11882993412991891091,1265831,2024-04-13 13:21:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
14968400817066462337,1265830,2024-04-13 13:16:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14324034776476331025,1265830,2024-04-13 13:16:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13134773502292064506,1265826,2024-04-13 12:59:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10989497654779857030,1265482,2024-04-12 14:07:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
4824795109470337305,1265471,2024-04-12 13:21:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
10362505316450119687,1265470,2024-04-12 13:17:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
15099699428502908555,1265470,2024-04-12 13:17:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11079072331526115313,1265466,2024-04-12 13:00:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11128959310782727673,1265122,2024-04-11 14:09:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
1532579564973098740,1265110,2024-04-11 13:23:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
10877488661710022985,1265109,2024-04-11 13:18:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
10802818807660515643,1265108,2024-04-11 13:14:57,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14414557865452058741,1265103,2024-04-11 12:58:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16587150305617489549,1264765,2024-04-10 14:09:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,1.0,0.01
17091805625856342559,1264753,2024-04-10 13:20:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11686356047946494281,1264752,2024-04-10 13:16:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,10.0,0.01
14720050551239535201,1264752,2024-04-10 13:16:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8533187744452241198,1264748,2024-04-10 13:00:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
