ID,Height,timestamp,Type,From,To,Amount,Fee
2325919707805746022,872970,2021-04-17 12:16:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,2.55349072,0.03
3937882918234998374,756259,2020-05-27 21:27:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.34311617,0.07
13816090455406836680,732653,2020-03-22 20:55:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.11365269,0.1
15140526184241261810,714440,2020-01-31 21:42:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.17102996,0.1
11309675674635659989,703376,2019-12-31 22:54:13,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.20082949,0.02
5978009710712295169,676137,2019-10-16 17:32:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.09142406,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L6QZ-GYBX-JLLB-7VCV8,1e-08,1.0878
14569658151376082235,664670,2019-09-14 15:42:55,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.15258964,0.01
2603867144424036667,654723,2019-08-17 19:57:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.15224271,0.01
4341948115733346055,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.28068144,0.01
6193508398803663429,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.82548145,0.01
8695263985371411823,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.50244237,0.02
18176320816734547127,605781,2019-04-02 23:18:00,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.51834015,0.03
7834918319640425377,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.38837315,0.01
13590292788377461237,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.48982908,0.01
7574132762619060131,574633,2019-01-05 17:35:40,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.293328,0.03
13448216985857743228,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.32621019,0.03
11428597674342462797,553482,2018-11-07 13:03:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.65450624,0.03
9333349117468260381,540671,2018-10-02 16:42:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.61593774,0.0588
8085339186024414849,529614,2018-09-01 18:05:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.70758128,0.05
1248951625026157038,520224,2018-08-06 11:45:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.55783401,0.13
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-L6QZ-GYBX-JLLB-7VCV8,41.34124116,0.1
4593005022714011693,507838,2018-07-02 19:29:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.65278319,0.01
1128777784467252042,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.6177641,1.0
7417768370649146087,491078,2018-05-16 21:56:27,Bid Order Placement,S-L6QZ-GYBX-JLLB-7VCV8,,0.0,1.0
9746749679514552657,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L6QZ-GYBX-JLLB-7VCV8,71.55009701,1.0
12028812312283415621,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L6QZ-GYBX-JLLB-7VCV8,0.52008424,1.0
17470798349221450171,483996,2018-04-27 02:09:19,Bid Order Placement,S-L6QZ-GYBX-JLLB-7VCV8,,0.0,1.0
7667089234302204833,483963,2018-04-26 23:51:30,Reward Recipient Assignment,S-L6QZ-GYBX-JLLB-7VCV8,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
5198297729221907691,483962,2018-04-26 23:47:17,Account Update,S-L6QZ-GYBX-JLLB-7VCV8,,0.0,1.0
7838933457065925502,479380,2018-04-14 03:39:01,Reward Recipient Assignment,S-L6QZ-GYBX-JLLB-7VCV8,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14845078254718081295,475044,2018-04-02 00:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6QZ-GYBX-JLLB-7VCV8,157.76,1.0
3250095496384677466,472055,2018-03-24 15:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L6QZ-GYBX-JLLB-7VCV8,50.99,1.0
3119023894812559911,461516,2018-02-23 04:05:11,Reward Recipient Assignment,S-L6QZ-GYBX-JLLB-7VCV8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5748365940036300654,461514,2018-02-23 04:02:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L6QZ-GYBX-JLLB-7VCV8,1.0,1.0
