ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WDSQ-QXAQ-UJKN-989PH,1e-08,0.4851
10786047194169508185,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDSQ-QXAQ-UJKN-989PH,1e-07,1.0
7044879362962745832,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDSQ-QXAQ-UJKN-989PH,1e-07,1.0
18411056215465395688,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDSQ-QXAQ-UJKN-989PH,2.0,1.0001
173396666502096885,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,1.0,1.0
13704192483351526528,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,1.0,3.0
14195704776781084838,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,2.0,2.0
9507992811099636454,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,3.0,3.0
13903047035514788640,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,3.0,1.0
3557916672821880302,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,3.0,3.0
14202624662707033042,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,20.0,1.0
8587424429031670324,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,2.0,1.0
2217623029944398244,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,5.0,2.0
8243636959045829814,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,6.0,5.0
11566998793732398325,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,5.0,5.0
12563886063257079815,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,12.0,2.0
10235066857105631958,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,2.0,2.0
11088609224365010518,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,2.0,2.0
10432955820636885800,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,4.0,4.0
11205432361568673169,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDSQ-QXAQ-UJKN-989PH,2.0,1.0
18404238165725326750,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDSQ-QXAQ-UJKN-989PH,2.0,1.0
13210697569304511053,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDSQ-QXAQ-UJKN-989PH,2.0,1.0
11375357355353366099,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDSQ-QXAQ-UJKN-989PH,2.0,1.0
11380951293926997194,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDSQ-QXAQ-UJKN-989PH,5.0,2.0
15485955371229913977,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDSQ-QXAQ-UJKN-989PH,5.0,2.0
12447291276308633073,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDSQ-QXAQ-UJKN-989PH,11.0,2.0
6459297811000170170,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDSQ-QXAQ-UJKN-989PH,14.0,2.0
7872799904287071072,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDSQ-QXAQ-UJKN-989PH,8.0,2.0
992314815532203703,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDSQ-QXAQ-UJKN-989PH,10.0,2.0
5607687207950822621,328331,2017-02-15 07:16:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WDSQ-QXAQ-UJKN-989PH,3.0,1.0
