ID,Height,timestamp,Type,From,To,Amount,Fee
11768855336357559763,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BUB-A8NY-TBU3-B4M4N,1e-07,1.0
13767628537971493468,353907,2017-04-27 19:10:14,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
416165424904124144,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BUB-A8NY-TBU3-B4M4N,2.0,1.0001
12160996293258321662,339134,2017-03-17 11:50:38,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
390935016874138646,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,1.0,1.0
6496665122270107072,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,1.0,2.0
10342631054124809541,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,1.0,3.0
14931646064658832161,334879,2017-03-05 14:38:16,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6981804912213375609,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,2.0,2.0
9450987825493705820,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,3.0,3.0
2401265014538751161,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,2.0,2.0
1383638121184462479,334592,2017-03-04 19:40:59,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17990987440841857896,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,2.0,2.0
13114006369856959571,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,3.0,1.0
13253163182374180156,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,3.0,3.0
9375233620433537104,334274,2017-03-03 22:06:34,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4854543176592291807,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,20.0,1.0
14246665330391485203,333808,2017-03-02 14:51:48,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10014433648241091188,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,2.0,1.0
14021363253456813376,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,5.0,2.0
18036420280598019703,332889,2017-02-28 00:49:20,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6227075868251872394,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,6.0,5.0
8768388694631380478,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,5.0,5.0
11481822628595848362,331998,2017-02-25 13:34:33,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12124613445674260903,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,2.0,2.0
8103355603184037044,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,4.0,4.0
15419304208755630489,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BUB-A8NY-TBU3-B4M4N,2.0,1.0
17654093574599423023,330371,2017-02-21 00:34:51,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3629331752908109230,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BUB-A8NY-TBU3-B4M4N,10.0,2.0
13513145886453392566,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5BUB-A8NY-TBU3-B4M4N,0.0,1.0
3880222574289702287,243719,2016-06-23 05:45:29,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
17799639325726890482,241639,2016-06-17 08:48:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BUB-A8NY-TBU3-B4M4N,5.0,1.0
8856838828850752725,241249,2016-06-16 06:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BUB-A8NY-TBU3-B4M4N,5.0,1.0
10252784673932358162,240945,2016-06-15 09:44:45,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
4124508888002823381,240939,2016-06-15 09:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5BUB-A8NY-TBU3-B4M4N,5.0,1.0
