ID,Height,timestamp,Type,From,To,Amount,Fee
9340773925941853045,376890,2017-07-01 01:50:40,Reward Recipient Assignment,S-KSWB-GU69-ZX9P-DXQDG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10815901178577096830,376688,2017-06-30 12:28:22,Reward Recipient Assignment,S-KSWB-GU69-ZX9P-DXQDG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1788445447671842872,376389,2017-06-29 16:37:02,Reward Recipient Assignment,S-KSWB-GU69-ZX9P-DXQDG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18218658307604655989,376383,2017-06-29 16:12:18,Reward Recipient Assignment,S-KSWB-GU69-ZX9P-DXQDG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17201739238282897696,376375,2017-06-29 15:23:56,Reward Recipient Assignment,S-KSWB-GU69-ZX9P-DXQDG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18389686905119766133,376370,2017-06-29 15:06:43,Reward Recipient Assignment,S-KSWB-GU69-ZX9P-DXQDG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14684085295490351247,376365,2017-06-29 14:50:55,Reward Recipient Assignment,S-KSWB-GU69-ZX9P-DXQDG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1786428730821201009,376360,2017-06-29 14:32:41,Reward Recipient Assignment,S-KSWB-GU69-ZX9P-DXQDG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17085899325193700521,376172,2017-06-29 02:03:30,Account Update,S-KSWB-GU69-ZX9P-DXQDG,,0.0,1.0
2128088287920184667,376172,2017-06-29 02:03:30,Arbitrary Message,S-KSWB-GU69-ZX9P-DXQDG,S-M7UZ-DVFQ-93QD-2ZA75,0.0,1.0
4157254774375432244,376172,2017-06-29 02:03:30,Ordinary Payment,S-KSWB-GU69-ZX9P-DXQDG,S-M7UZ-DVFQ-93QD-2ZA75,10.0,1.0
5478624666768413754,376169,2017-06-29 01:46:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSWB-GU69-ZX9P-DXQDG,100.0,1.0
