ID,Height,timestamp,Type,From,To,Amount,Fee
7687099620531664200,780843,2020-08-04 08:39:02,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.0735
6829932573712244000,742200,2020-04-18 13:45:29,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-SZSB-GX4T-NE7Z-9DSYC,41.0,0.0294
9101163149382920542,741798,2020-04-17 10:50:55,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-FC4W-6URL-E3L5-FKL3T,17.0,0.0588
1371546990127971006,741724,2020-04-17 05:37:02,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-384U-YMZL-3NB9-7W8YY,2.0,0.0294
9350057677719559152,741331,2020-04-16 03:04:23,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-384U-YMZL-3NB9-7W8YY,30.0,0.03675
7495673688232003166,741157,2020-04-15 15:24:09,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-384U-YMZL-3NB9-7W8YY,1.0,0.0441
3588111181055143365,739576,2020-04-11 05:34:51,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-384U-YMZL-3NB9-7W8YY,2.0,0.05145
13452347031013646280,739391,2020-04-10 16:42:21,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-384U-YMZL-3NB9-7W8YY,1.0,0.0441
9083414735826765381,739308,2020-04-10 11:28:34,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-384U-YMZL-3NB9-7W8YY,4.0,0.05145
12309655360697472927,739074,2020-04-09 19:44:34,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-384U-YMZL-3NB9-7W8YY,9.0,0.03675
13184013486635052590,738212,2020-04-07 10:14:41,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-384U-YMZL-3NB9-7W8YY,10.0,0.0294
4982436287122667339,737743,2020-04-06 02:36:15,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-S23V-FDH7-6AGN-5D6RN,1.0,0.0294
7850938853342108323,736539,2020-04-02 17:23:17,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-ZFLY-ZP65-XACM-2PARQ,16.0,0.0441
6072278130945719430,735798,2020-03-31 15:42:58,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-384U-YMZL-3NB9-7W8YY,14.0,0.0588
5074386234301212488,734744,2020-03-28 17:14:26,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-84H2-MJQM-T3ZR-FGSTX,3.0,0.0588
1861129775011188086,734571,2020-03-28 05:45:19,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-K49W-23GX-V2QV-AVH9E,3.0,0.02205
6349935141204029699,734305,2020-03-27 11:49:32,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-LAPU-JETE-EKNE-DSU97,1.0,0.02205
17919602335614805700,734112,2020-03-26 22:32:31,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-384U-YMZL-3NB9-7W8YY,4.0,0.00735
18330057351211782321,733816,2020-03-26 02:47:55,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-JL6F-BCML-U947-8FPGE,34.0,0.02205
16664190973709265312,733196,2020-03-24 09:18:37,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-384U-YMZL-3NB9-7W8YY,3.0,0.0588
3825535355168912415,733108,2020-03-24 03:13:12,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-384U-YMZL-3NB9-7W8YY,13.0,0.05145
12440853607253096583,731168,2020-03-18 17:01:02,Ordinary Payment,S-YQBY-5WAJ-CTZY-CZ239,S-384U-YMZL-3NB9-7W8YY,1.0,0.03675
5460562645542172600,730579,2020-03-17 01:46:23,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-384U-YMZL-3NB9-7W8YY,20.0,0.0588
11325420981249558416,730574,2020-03-17 01:27:10,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-5BZ6-PVKX-KWXY-HUQLG,9.0,0.00735
9009875712600501712,730446,2020-03-16 16:38:12,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-384U-YMZL-3NB9-7W8YY,8.0,0.0147
11409883598101071682,729105,2020-03-12 22:47:19,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-ARZH-MYAS-FQRY-ACAEM,12.0,0.05145
14437791646641475994,728859,2020-03-12 06:22:36,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-GEGP-LCBA-LQE4-9PJZG,13.0,0.02205
7283693515961174082,728496,2020-03-11 06:02:10,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-G27G-FRVW-DLPL-69MSE,20.0,0.0147
12880178131752245985,728092,2020-03-10 02:32:01,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-384U-YMZL-3NB9-7W8YY,15.0,0.0147
3251489353246708828,725174,2020-03-01 22:34:54,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-384U-YMZL-3NB9-7W8YY,4.0,0.0294
5831312409431943475,724539,2020-02-29 03:58:34,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-384U-YMZL-3NB9-7W8YY,7.0,0.0588
6652170491467925945,723927,2020-02-27 10:36:51,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-384U-YMZL-3NB9-7W8YY,4.0,0.0294
4812837999761640752,722269,2020-02-22 19:33:12,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-384U-YMZL-3NB9-7W8YY,14.0,0.02205
9094325262365519325,721452,2020-02-20 12:20:16,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-8TYY-XPAZ-C4HW-5ULHG,4.0,0.0294
2411903750931931493,721168,2020-02-19 17:42:51,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-BWBK-DAY5-3M9E-8QD5Q,14.0,0.0294
10379437072797240301,720078,2020-02-16 16:15:02,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-384U-YMZL-3NB9-7W8YY,23.0,0.0588
3491404646812542966,718863,2020-02-13 06:34:54,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-L3JQ-W2WT-V2MK-DD7DD,3.0,0.05145
16205629511748950534,718734,2020-02-12 22:11:26,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-384U-YMZL-3NB9-7W8YY,1.0,0.03675
12871077175939526696,717794,2020-02-10 07:13:02,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-384U-YMZL-3NB9-7W8YY,1.0,0.0441
7966469620440932177,717091,2020-02-08 07:50:05,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-384U-YMZL-3NB9-7W8YY,1.0,0.0588
6343582488136149935,716876,2020-02-07 16:38:40,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-ZV5F-6Q8W-2D6L-3VNNB,6.0,0.05145
12130900931442151532,713728,2020-01-29 21:50:23,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.05145
2555597264417702782,713698,2020-01-29 19:32:03,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-TRGJ-5UTT-RTEZ-8EU5Q,2.0,0.0588
13049065521014335817,713604,2020-01-29 13:25:06,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-9Y4B-DY3B-M4MS-38UJE,9.0,0.0441
11280280244685586696,713441,2020-01-29 02:19:15,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-384U-YMZL-3NB9-7W8YY,3.0,0.0147
15011797032241234983,713372,2020-01-28 21:55:12,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-384U-YMZL-3NB9-7W8YY,6.0,0.0588
15890965127863804627,712859,2020-01-27 11:32:49,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-JMJA-GVWV-DTHA-4AK35,18.0,0.0294
10656930893764288168,712839,2020-01-27 10:20:40,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-384U-YMZL-3NB9-7W8YY,5.0,0.00735
17289108728939521659,712182,2020-01-25 13:53:01,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-NY7J-U9SQ-MPE9-AS93S,2.0,0.02205
4890782457786178665,711997,2020-01-25 01:41:42,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-384U-YMZL-3NB9-7W8YY,1.0,0.0294
6356266746011977852,711808,2020-01-24 13:11:17,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-384U-YMZL-3NB9-7W8YY,8.0,0.03675
13555683433099948016,711647,2020-01-24 02:07:43,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-384U-YMZL-3NB9-7W8YY,7.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-384U-YMZL-3NB9-7W8YY,10.0,0.05145
