ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VVHD-K8Z8-YENV-3ZJXJ,1e-08,0.50715
8896019189054070713,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVHD-K8Z8-YENV-3ZJXJ,1e-07,1.0
7222338619216384996,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVHD-K8Z8-YENV-3ZJXJ,1e-07,1.0
13104619709529406205,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,2.0,1.0001
14296780293889794714,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,1.0,1.0
10171406407875710692,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,1.0,3.0
10580453563145816986,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,2.0,2.0
13199988062510645244,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,3.0,3.0
11856685040956065688,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,3.0,1.0
16050100231872751060,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,3.0,3.0
7322471067600726194,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,20.0,1.0
11183730230175979326,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,2.0,1.0
13460993942214786335,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,5.0,2.0
10550841285925901410,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,6.0,5.0
4532515340403399112,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,5.0,5.0
6043857172696077255,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,12.0,2.0
7886385447565035430,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,2.0,2.0
17365127073679545972,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,2.0,2.0
5635119677928094825,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,4.0,4.0
3657603167618763305,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVHD-K8Z8-YENV-3ZJXJ,2.0,1.0
5962834514120889938,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,2.0,1.0
1791731622363093703,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,2.0,1.0
7149212503572014039,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,2.0,1.0
8096231531392697706,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,5.0,2.0
14218611613807411553,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,5.0,2.0
14895987387952374296,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,11.0,2.0
11311289824736422723,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,14.0,2.0
1259710427164559296,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,8.0,2.0
18036111928420337649,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,10.0,2.0
12174373363349067529,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,2.0,2.0
12377797135299478077,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,3.0,2.0
18085223869804987000,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,10.0,6.0
3668631623841792533,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,10.0,6.0
17526028461515990882,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,6.0,6.0
10920997858503279894,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,5.0,1.0
11073351200959786590,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,5.0,1.0
938508286247899953,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,12.0,1.0
3392766301401810987,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,7.0,3.0
3995002403382428433,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,10.0,3.0
14008118920643802115,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,10.0,3.0
16512382747097739670,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,20.0,1.0
8176950956164236541,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,10.0,1.0
15166095106421871610,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,15.0,1.0
12840148655658439915,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVHD-K8Z8-YENV-3ZJXJ,10.0,1.0
17722587652495142953,324656,2017-02-05 00:35:45,Ordinary Payment,S-VVHD-K8Z8-YENV-3ZJXJ,S-8UST-STKM-NTR6-A3ATN,6.0,1.0
8117603855995158048,324623,2017-02-04 22:18:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VVHD-K8Z8-YENV-3ZJXJ,5.0,1.0
1111166947839984296,324621,2017-02-04 22:11:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VVHD-K8Z8-YENV-3ZJXJ,3.0,1.0
