ID,Height,timestamp,Type,From,To,Amount,Fee
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,0.02043604,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,0.0022262,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,0.00591306,0.05145
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,4.21673407,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,28.50388106,0.0147
14289756511179643840,907070,2021-07-21 08:17:58,Add Commitment,S-93SD-2KBR-HBNV-5MZ8L,,0.0,0.0147
14969286453447880976,906486,2021-07-19 17:21:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-93SD-2KBR-HBNV-5MZ8L,0.0,0.00735
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,33.78123375,0.0147
10908131768092919696,904993,2021-07-15 13:59:35,Add Commitment,S-93SD-2KBR-HBNV-5MZ8L,,0.0,0.00735
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,33.43816339,0.0147
12431883543483742749,904387,2021-07-13 21:29:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-93SD-2KBR-HBNV-5MZ8L,0.0,0.00735
18104132857802962862,904313,2021-07-13 16:24:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-93SD-2KBR-HBNV-5MZ8L,0.0,0.00735
13623437588234244983,903575,2021-07-11 14:57:59,Add Commitment,S-93SD-2KBR-HBNV-5MZ8L,,0.0,0.02205
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,8.14265888,0.0147
7800122250976319922,902813,2021-07-09 12:19:53,Add Commitment,S-93SD-2KBR-HBNV-5MZ8L,,0.0,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,30.61633446,0.0147
15458723949471426950,901429,2021-07-05 15:59:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-93SD-2KBR-HBNV-5MZ8L,0.0,0.00735
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,0.13933667,0.02205
14497655395826879466,901015,2021-07-04 12:29:20,Add Commitment,S-93SD-2KBR-HBNV-5MZ8L,,0.0,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,18.88711379,0.0147
1029359865541572511,899935,2021-07-01 12:31:03,Add Commitment,S-93SD-2KBR-HBNV-5MZ8L,,0.0,0.02205
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,26.0605533,0.0147
9031185862461622896,899025,2021-06-28 23:44:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-93SD-2KBR-HBNV-5MZ8L,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-93SD-2KBR-HBNV-5MZ8L,0.97954828,0.02205001
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,2.39501618,0.02205
12735577654218903326,898530,2021-06-27 14:40:08,Add Commitment,S-93SD-2KBR-HBNV-5MZ8L,,0.0,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,19.98138637,0.02205
2204822304011347080,895984,2021-06-20 12:57:17,Add Commitment,S-93SD-2KBR-HBNV-5MZ8L,,0.0,0.0294
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,16.78216206,0.0147
8309886991461133037,894585,2021-06-16 15:39:20,Add Commitment,S-93SD-2KBR-HBNV-5MZ8L,,0.0,0.0441
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,1.9356746,0.0147
13067002455868297220,892507,2021-06-10 20:57:15,Reward Recipient Assignment,S-93SD-2KBR-HBNV-5MZ8L,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
13287288992250835951,892504,2021-06-10 20:43:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-93SD-2KBR-HBNV-5MZ8L,0.03675,0.03675
955820141553679032,891007,2021-06-06 16:52:07,Reward Recipient Assignment,S-93SD-2KBR-HBNV-5MZ8L,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
1000804384655609853,890975,2021-06-06 14:44:47,Ordinary Payment,S-93SD-2KBR-HBNV-5MZ8L,S-GG4B-34Y9-ZXGV-FNTNJ,0.02,0.0147
16676395820679518630,890956,2021-06-06 13:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93SD-2KBR-HBNV-5MZ8L,0.05,0.00735
13590663406963232262,890540,2021-06-05 09:49:43,Reward Recipient Assignment,S-93SD-2KBR-HBNV-5MZ8L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
359082994953256971,890336,2021-06-04 20:11:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-93SD-2KBR-HBNV-5MZ8L,0.0147,0.0147
