ID,Height,timestamp,Type,From,To,Amount,Fee
4941302722845359640,645438,2019-07-22 20:28:29,Arbitrary Message,S-P6FM-A8U7-FRX6-3HJBS,S-FDAQ-ZGMA-ARKP-D7HQY,0.0,0.1
4581969553652156268,550751,2018-10-30 21:39:17,Reward Recipient Assignment,S-FDAQ-ZGMA-ARKP-D7HQY,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11879407885184090652,548102,2018-10-23 11:54:49,Reward Recipient Assignment,S-FDAQ-ZGMA-ARKP-D7HQY,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10534873288674977454,534564,2018-09-15 14:58:33,Reward Recipient Assignment,S-FDAQ-ZGMA-ARKP-D7HQY,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
5260355619784402416,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.00066372,1.0
11673512358950546254,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.50629113,1.0
2661433936289041705,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,5.42543054,1.0
13723159271931600066,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.54353619,1.0
11571684214414316053,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.17858812,1.0
6448875402680544558,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.14656444,1.0
14596762550635098970,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.34907652,1.0
2954735323858991688,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,6.82544945,1.0
8468900937483167271,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.20047961,1.0
16242535719306905280,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.4512936,1.0
2802480803479970345,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,4.47275946,1.0
16004644427329655561,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.01126272,1.0
2144012831208413058,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.58221454,1.0
5007094563852568091,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.77283333,1.0
8213672580018649643,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.94765427,1.0
17684274963294380354,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.5976918,1.0
218865725279711787,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.13571457,1.0
17607786180095484919,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.65587368,1.0
3128718744112372451,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.78163738,1.0
13969802360338743932,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.50306756,1.0
3045042948613398900,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.35004348,1.0
7692202637222213488,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.05316434,1.0
2530345204911971410,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,4.56416436,1.0
10071015019905493505,489010,2018-05-11 02:51:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.60785575,1.0
16283180751370325153,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.49368867,1.0
17441162677794445767,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.970549,1.0
122215734106235075,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,18.27811235,1.0
15534018006862892388,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.80361921,1.0
3736729962337502241,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,4.58444587,1.0
17814988858700320355,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.69980356,1.0
5643410175349570093,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.91207887,1.0
333819301297975211,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.55994974,1.0
2020656394616781918,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.51098793,1.0
12065501137276027089,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.44734971,1.0
9238148110558540389,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.48781886,1.0
9119239562522652012,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,4.07463749,1.0
1171795886018313210,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.16530838,1.0
15173227430965521370,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.95791117,1.0
2965057939941283124,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,12.73616507,1.0
4474934966456990954,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,6.2090771,1.0
3557164374552111933,482415,2018-04-22 15:42:48,Ordinary Payment,S-5UYH-D93C-4TTQ-2C4LZ,S-FDAQ-ZGMA-ARKP-D7HQY,2.0,1.0
11984629911708537585,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,4.54522197,1.0
7720034156052958488,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.8424247,1.0
12419026415358498490,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.53898624,1.0
491343923683842993,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.35652223,1.0
2191836115899172536,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.93822128,1.0
17090787267807046956,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,20.31081266,1.0
13574104319707233980,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.93088388,1.0
10713036990984273212,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,5.20260117,1.0
4514471886396200876,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.98961959,1.0
17762219582371797878,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.82457348,1.0
15379542620056224158,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.01863802,1.0
249432635974145179,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.43254994,1.0
14258641046218306602,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,6.53308809,1.0
14453013567118502902,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,4.98867142,1.0
4512288677977195251,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.38652592,1.0
7967606410065686732,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.87530384,1.0
647004308295141977,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.08630463,1.0
15413332888817016281,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.85493347,1.0
5886792247901205455,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.48032583,1.0
2767807011350110612,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.38226666,1.0
6570010483342832401,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,18.80073412,1.0
17436500812675121921,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.05801573,1.0
10493332798532442127,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.92567752,1.0
17684192574088875066,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.90805879,1.0
14040397207732849801,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.7797228,1.0
6687975912424510501,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.80950428,1.0
17959964887513475289,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.60131509,1.0
1678199141151913596,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,117.68026925,1.0
12628266436470364989,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.77726158,1.0
15589770604297459456,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,5.85571296,1.0
7060569326992527281,470795,2018-03-21 02:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,4.30050761,1.0
17301734034269772455,470407,2018-03-20 00:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.870546,1.0
4129646091437910012,470020,2018-03-18 23:08:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.91228001,1.0
966909973629658303,469662,2018-03-17 22:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.64535754,1.0
9677106787105098726,469302,2018-03-16 23:05:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.30767316,1.0
3998584275762265849,468935,2018-03-15 22:08:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,14.79981028,1.0
11082145227531654184,468577,2018-03-14 22:13:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.43085847,1.0
4951967972802353328,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.14146639,1.0
6951766549327862100,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.72424811,1.0
13718289548567486987,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,4.00203527,1.0
16081702334110577881,467006,2018-03-10 12:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,7.944919,1.0
12068728700297476331,466995,2018-03-10 12:15:16,Ordinary Payment,S-FDAQ-ZGMA-ARKP-D7HQY,S-5UYH-D93C-4TTQ-2C4LZ,2.0,1.0
15842729739941966325,466779,2018-03-09 21:15:16,Ordinary Payment,S-FDAQ-ZGMA-ARKP-D7HQY,S-W2HL-9GUR-CNX7-6UZHF,2.0,1.0
13750921949667722649,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.29330558,1.0
11654993048766473989,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.79865331,1.0
9253619559834985304,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,1.82783104,1.0
16776500428160958870,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,5.25574347,1.0
8692513738736678972,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,7.64410358,1.0
7218592341127512219,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,118.80732202,1.0
4898588850871948646,464116,2018-03-02 10:24:39,Ordinary Payment,S-FDAQ-ZGMA-ARKP-D7HQY,S-J5VM-JW3C-F36M-CDHYH,10.0,1.0
18250980546849858922,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,30.38454842,1.0
14304006298472493189,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,23.88810064,1.0
3198660184505148050,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,5.89737663,1.0
4760651103757288371,462788,2018-02-26 16:59:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,11.69223308,1.0
15057948572611040707,462430,2018-02-25 17:08:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.87020749,1.0
10071039435841888941,461651,2018-02-23 13:13:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,2.73804415,1.0
11752659255640192226,461288,2018-02-22 12:45:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,19.50067547,1.0
6358222930661248084,460619,2018-02-20 16:15:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.14263261,1.0
16886719770213049695,459891,2018-02-18 15:08:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.07561118,1.0
389316986946962830,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.63113766,1.0
17799867666009320729,458962,2018-02-16 00:52:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,3.26419634,1.0
7225255001189012485,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FDAQ-ZGMA-ARKP-D7HQY,0.01147136,1.0
2162769851992286379,457028,2018-02-10 15:28:11,Reward Recipient Assignment,S-FDAQ-ZGMA-ARKP-D7HQY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4785915684035953496,456864,2018-02-10 04:20:44,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-FDAQ-ZGMA-ARKP-D7HQY,10.0,1.0
17745586593848272666,452699,2018-01-29 12:35:24,Account Update,S-FDAQ-ZGMA-ARKP-D7HQY,,0.0,1.0
10873247999578024329,452698,2018-01-29 12:31:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FDAQ-ZGMA-ARKP-D7HQY,1.0,1.0
