ID,Height,timestamp,Type,From,To,Amount,Fee
14632957733671325902,710497,2020-01-20 21:16:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SWWD-DVH3-G8Y4-2LYX2,0.0,0.03675
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,11.29167561,0.00735
17559035146188288934,657336,2019-08-25 02:58:13,Reward Recipient Assignment,S-SWWD-DVH3-G8Y4-2LYX2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17253282030894937992,657291,2019-08-25 00:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,50.44819367,0.00735
6767449456179122414,657115,2019-08-24 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,86.51721175,0.00735
456246109377930184,656934,2019-08-24 00:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,89.74350812,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,198.32589175,0.00735
10268349702907989376,656574,2019-08-23 00:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,110.61100416,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,171.00481692,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,123.26217653,0.00735
4772339433707194939,656036,2019-08-21 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,84.13828986,0.00735
3060744283363861123,655855,2019-08-21 00:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,86.37874588,0.00735
5215835493522510513,655688,2019-08-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,90.07322689,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,91.9848142,0.00735
2595841346941376807,655324,2019-08-19 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,77.36776545,0.00735
3617439885322105845,655151,2019-08-19 00:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,82.13735894,0.00735
6681597150571277698,654963,2019-08-18 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,75.7365328,0.00735
11019800601072970563,654783,2019-08-18 00:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,130.33794111,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,63.72784916,0.00735
8029881912399463540,654250,2019-08-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,75.97895725,0.00735
14453011590909460599,654075,2019-08-16 00:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,160.1359587,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,165.91766813,0.00735
12836454037899904511,653531,2019-08-14 12:12:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,105.67354104,0.00735
7383406335698537406,653180,2019-08-13 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,103.77660312,0.02205
14349446955449909359,653000,2019-08-13 00:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,50.09724963,0.02205
4684561060501133898,652642,2019-08-12 00:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,52.8386043,0.02205
8413336241272211946,652462,2019-08-11 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,63.48571825,0.02205
11833890825708566034,652284,2019-08-11 00:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,65.14155121,0.02205
15112442965584288316,651307,2019-08-08 06:38:18,Reward Recipient Assignment,S-SWWD-DVH3-G8Y4-2LYX2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10001598326740339301,651284,2019-08-08 05:08:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SWWD-DVH3-G8Y4-2LYX2,0.02205,0.02205
