ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RQRM-FJJ7-TEAM-E4WSC,2.19e-06,0.0735
16867295306831610363,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RQRM-FJJ7-TEAM-E4WSC,0.0,1.0
10200165316345320279,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RQRM-FJJ7-TEAM-E4WSC,0.0,1.0
3472045634081494087,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQRM-FJJ7-TEAM-E4WSC,0.0,1.0
13819365645585174651,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQRM-FJJ7-TEAM-E4WSC,0.0,1.0
8953985154430732843,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQRM-FJJ7-TEAM-E4WSC,0.0,1.0
4347350518107798007,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQRM-FJJ7-TEAM-E4WSC,0.0,1.0
6804601253315838741,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQRM-FJJ7-TEAM-E4WSC,0.0,1.0
15338086200712242915,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQRM-FJJ7-TEAM-E4WSC,0.0,1.0
16325841761472956181,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RQRM-FJJ7-TEAM-E4WSC,0.0,1.0
3443795690122653424,95326,2015-05-05 02:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,29.96289224,1.0
17682330800082124489,95302,2015-05-05 00:39:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,152.69538617,1.0
5681176901348255411,94833,2015-05-03 17:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,66.03636729,1.0
7252854810343738635,94710,2015-05-03 08:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,63.54243316,1.0
5982757178787288697,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,48.64662747,1.0
13829083688202226587,94576,2015-05-03 00:02:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,172.85121195,1.0
8994616927557560885,94561,2015-05-02 23:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,313.41593807,1.0
6299996037234286798,94559,2015-05-02 22:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,310.62713984,1.0
12108119540595041503,94555,2015-05-02 22:36:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,155.43288939,1.0
5668055949812316893,94548,2015-05-02 22:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,153.23924355,1.0
8945608744272017085,94540,2015-05-02 21:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,175.79906675,1.0
7780419480420438865,94536,2015-05-02 21:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,226.37423279,1.0
1895349482874681107,94534,2015-05-02 21:06:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,231.44110157,1.0
1082153102866917946,94533,2015-05-02 21:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,167.40828927,1.0
15615037002849468393,94528,2015-05-02 20:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,351.58325491,1.0
15338919566416031747,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,130.97628367,1.0
1537274717983271473,94455,2015-05-02 15:52:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,258.32347837,1.0
17793388524011708080,94443,2015-05-02 15:07:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,311.994754,1.0
5439704023565792757,94433,2015-05-02 14:27:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,167.09493509,1.0
4116957091866208965,94421,2015-05-02 13:47:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,181.96408137,1.0
14202899729466003582,94413,2015-05-02 13:11:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,151.94713127,1.0
17406918235794480560,94405,2015-05-02 12:47:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,294.28195148,1.0
12715742227020328250,94403,2015-05-02 12:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,510.62981133,1.0
8250598872138080854,93234,2015-04-29 06:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,22.56147957,1.0
12330079520695160190,93111,2015-04-28 21:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,21.04894768,1.0
15420099326139070841,92742,2015-04-27 21:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,27.47346844,1.0
17904298277143438609,92619,2015-04-27 12:37:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,50.23360173,1.0
13979181568255444635,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,117.97909818,1.0
13336418450998194601,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,147.56645791,1.0
3317000367884093309,92362,2015-04-26 19:36:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,184.79633762,1.0
8496389150327147615,92356,2015-04-26 19:03:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,185.4070555,1.0
1142037303685066300,92352,2015-04-26 18:47:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,652.50305132,1.0
16633633203182086488,91758,2015-04-25 02:47:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,35.21324155,1.0
17618732562489520808,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,155.43615408,1.0
16082476381271725242,91616,2015-04-24 17:30:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,189.83641914,1.0
2698556369167128971,91603,2015-04-24 16:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,248.16622983,1.0
5940954283846796333,91496,2015-04-24 09:19:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,151.07833397,1.0
9643055887928705371,91483,2015-04-24 08:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,151.36463334,1.0
7942532226339298447,91475,2015-04-24 07:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,173.99330027,1.0
14650973587744105264,91469,2015-04-24 07:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,186.87675136,1.0
3858174493999420621,91468,2015-04-24 07:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,277.92774194,1.0
17770747025470383618,91465,2015-04-24 06:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,279.7165576,1.0
13920053756880296907,91389,2015-04-24 01:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,87.0303162,1.0
14758628576036450590,91263,2015-04-23 17:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,153.128596,1.0
11843294054599967834,91206,2015-04-23 13:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,153.96645338,1.0
8546687538793775507,91174,2015-04-23 11:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,153.35554528,1.0
4294863239211743016,91163,2015-04-23 10:36:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,154.94148082,1.0
9091553382513119041,91160,2015-04-23 10:30:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,154.42090725,1.0
1504601200521912513,91154,2015-04-23 10:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,379.11171956,1.0
2381568090206290643,91143,2015-04-23 09:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,56.40068858,1.0
2049057240060239529,91020,2015-04-23 01:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,87.99507647,1.0
12574909800604315915,90848,2015-04-22 13:49:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,158.68526275,1.0
4531478925621260923,90837,2015-04-22 13:15:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,159.35220842,1.0
1417668598953325086,90829,2015-04-22 12:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,168.22112972,1.0
12553011738190652592,86609,2015-04-10 17:51:34,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,15500.0,16.0
14007838125155060330,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,83.88693569,1.0
2360582209648406557,86474,2015-04-10 08:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,47.52229271,1.0
15690631776770656409,86429,2015-04-10 05:40:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,151.54395958,1.0
4587615127812501937,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,101.77960721,1.0
5520865855319695222,86276,2015-04-09 19:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,182.79837126,1.0
2376923847615068119,86249,2015-04-09 17:43:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,255.76597191,1.0
5371300063469925686,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,42.0575759,1.0
17071364047796758641,86105,2015-04-09 07:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,81.62791523,1.0
8592846305897943144,85959,2015-04-08 21:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,169.1226724,1.0
8441270949625828028,85861,2015-04-08 14:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,133.01001194,1.0
5786790303549129138,85754,2015-04-08 07:46:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,196.19220273,1.0
5831484163200011083,85739,2015-04-08 06:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,47.17210253,1.0
10917814356745620949,85714,2015-04-08 05:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,292.30225008,1.0
7928735508504148729,85712,2015-04-08 05:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,151.64257177,1.0
2579571677832201919,85661,2015-04-08 01:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,336.79560232,1.0
14043012987779135490,85650,2015-04-08 00:49:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,357.09725382,1.0
3481916746467372045,85636,2015-04-08 00:16:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,248.17590482,1.0
2733447855233566971,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,136.85719369,1.0
17146930731338779830,85533,2015-04-07 17:35:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,158.57976009,1.0
103017899234961308,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,80.58877749,1.0
10926580052226067309,85446,2015-04-07 10:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,351.61764057,1.0
17589944451701374295,85421,2015-04-07 09:28:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,196.03064196,1.0
14993869004495940237,85369,2015-04-07 05:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,107.97809671,1.0
11805648272225380348,84993,2015-04-06 04:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,119.13833018,1.0
10379907424721422901,84891,2015-04-05 22:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,165.00780433,1.0
11866327838625671545,84870,2015-04-05 20:34:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,112.91569487,1.0
13992721468607998217,84853,2015-04-05 19:43:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,216.54487301,1.0
8289223660540923328,84851,2015-04-05 19:39:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,307.17741049,1.0
13056640961745690374,84747,2015-04-05 12:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,30.93954581,1.0
7776038233904288466,84624,2015-04-05 03:48:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,122.44174877,1.0
7944967985368881731,84501,2015-04-04 19:41:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,113.07123667,1.0
8104192894374248654,84378,2015-04-04 11:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,52.15753839,1.0
17927463610833575220,84289,2015-04-04 05:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,153.63137205,1.0
6984816868794468374,84255,2015-04-04 03:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,123.17150467,1.0
12848102319070203124,84149,2015-04-03 20:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,171.93100346,1.0
11056958082239171437,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,22.13760747,1.0
1464547097405488436,84113,2015-04-03 17:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,151.26598595,1.0
17327272667724970426,84083,2015-04-03 15:30:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,160.05949716,1.0
1598118822404570248,84043,2015-04-03 13:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,163.57607123,1.0
4996875033302093699,84009,2015-04-03 10:51:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,50.66957843,1.0
10819822003737443956,83984,2015-04-03 08:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,156.23406112,1.0
2195529323150399467,83887,2015-04-03 02:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,115.92055479,1.0
6376003602538133998,83848,2015-04-02 23:32:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,169.84462404,1.0
7373455723644026518,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,61.37597724,1.0
15892591684917669151,83733,2015-04-02 16:07:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,181.00365994,1.0
17529608800819826851,83706,2015-04-02 14:09:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,154.88464077,1.0
9058032456924557812,83641,2015-04-02 09:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,130.02904953,1.0
564833560515901191,83591,2015-04-02 06:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,170.93802997,1.0
7685161338690876975,83558,2015-04-02 04:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,161.29102325,1.0
10952176891697538760,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,124.67101737,1.0
6163701929252916741,83466,2015-04-01 22:21:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,168.03789568,1.0
6462967973077542351,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,64.28715041,1.0
10268239677870846549,83340,2015-04-01 13:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,177.02796341,1.0
5171007467107354408,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,96.41752078,1.0
16669225344108300536,83202,2015-04-01 04:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,274.48949565,1.0
8448697470799823644,83145,2015-04-01 00:44:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,155.2039916,1.0
10851867539041234856,83102,2015-03-31 21:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,155.78851317,1.0
4059044174882525992,83051,2015-03-31 18:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,321.13886925,1.0
9889678831258409994,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,273.71687432,1.0
11576699380275247071,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,25.34730122,1.0
11657921795242085411,83010,2015-03-31 15:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,727.00009148,1.0
7078965142805009215,82940,2015-03-31 10:47:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,255.28962686,1.0
9310864680210429283,82903,2015-03-31 08:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,123.19147499,1.0
3590698012038011745,82877,2015-03-31 06:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,467.03788172,1.0
16533253922683059607,82818,2015-03-31 02:31:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,205.72489887,1.0
13319170147674133497,82779,2015-03-31 00:21:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,67.16628135,1.0
7849970514054745616,82755,2015-03-30 22:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,196.97741752,1.0
14873439651189118082,82729,2015-03-30 21:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,263.1817376,1.0
880962220625670225,82657,2015-03-30 16:13:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,51.48412951,1.0
2399064353247257431,82637,2015-03-30 14:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,186.58091745,1.0
2119984732914834444,82581,2015-03-30 10:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,369.88285135,1.0
11115216012107557606,82576,2015-03-30 10:20:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,152.01681376,1.0
13224981539840856623,82550,2015-03-30 08:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,151.21583421,1.0
3749976061512266713,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,72.96690121,1.0
4876583714304085308,82480,2015-03-30 03:52:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,151.70635306,1.0
825540699272446725,82440,2015-03-30 01:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,158.07013063,1.0
6236928862623180064,82411,2015-03-29 23:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,45.88649531,1.0
15976375279352751306,82396,2015-03-29 22:10:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,297.93947995,1.0
16717457295534367195,82363,2015-03-29 20:06:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,393.74111253,1.0
12429566477796022614,82317,2015-03-29 16:55:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,165.31874522,1.0
15930416199892620337,82315,2015-03-29 16:52:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,289.05092028,1.0
3972913196419032816,82288,2015-03-29 15:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,127.9308609,1.0
17993179203044691560,82248,2015-03-29 12:33:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,229.46538615,1.0
15441451818978917565,82181,2015-03-29 07:40:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,324.33038527,1.0
16476612666364991970,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,99.8779813,1.0
1419622893663023083,82092,2015-03-29 01:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,157.59913149,1.0
1586571351981960687,82069,2015-03-29 00:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,197.66281304,1.0
6095990710087912763,82042,2015-03-28 22:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,111.1102787,1.0
10287789666094518360,81997,2015-03-28 19:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,176.89188512,1.0
358683801977872444,81978,2015-03-28 17:56:24,Ordinary Payment,S-RQRM-FJJ7-TEAM-E4WSC,S-Y25U-AW5B-YFPM-GK42X,7450.0,7.0
8476508746801996132,81956,2015-03-28 16:51:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,284.50215618,1.0
10490237889569907494,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,72.54748623,1.0
13232397815848172067,81877,2015-03-28 11:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQRM-FJJ7-TEAM-E4WSC,196.37027273,1.0
