ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JKGZ-XC47-BQ3M-37N6R,1e-08,0.6174
9661724758680357406,470892,2018-03-21 09:43:06,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10202541668038272209,455482,2018-02-06 07:29:08,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17715769995281226684,452170,2018-01-28 00:58:42,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12281608528800645916,452165,2018-01-28 00:46:48,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1670080006382738464,450836,2018-01-24 07:40:52,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15739765523193169102,450791,2018-01-24 04:29:02,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3955532413265397213,450785,2018-01-24 03:40:11,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15400403602172739468,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JKGZ-XC47-BQ3M-37N6R,0.03982522,1.0
1784693920028093547,445746,2018-01-10 01:47:21,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7531329068101676833,445741,2018-01-10 01:34:52,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11704156946515709229,443638,2018-01-04 04:23:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JKGZ-XC47-BQ3M-37N6R,0.04428142,1.0
9549229433130897721,443255,2018-01-03 02:35:29,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12513380191683013185,442544,2018-01-01 03:14:49,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3396793115375678858,442523,2018-01-01 01:55:42,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8371832991272913442,379189,2017-07-07 12:16:49,Ordinary Payment,S-JKGZ-XC47-BQ3M-37N6R,S-HXH5-7YVA-2G99-85G9F,1500.0,1.0
11815292306838388505,378131,2017-07-04 13:02:04,Arbitrary Message,S-JKGZ-XC47-BQ3M-37N6R,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
14931484221178274365,378127,2017-07-04 12:47:28,Ordinary Payment,S-JKGZ-XC47-BQ3M-37N6R,S-HXH5-7YVA-2G99-85G9F,5.0,1.0
13341424720046293614,272297,2016-09-11 11:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
6283184299784060043,272297,2016-09-11 11:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
16493172532885222806,271546,2016-09-09 09:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
6866161303148036717,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,8.93366323,1.0
2371860856111710570,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,8.24472099,1.0
17119961263877392553,267906,2016-08-30 03:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,26.48690511,1.0
15994465916351871797,267256,2016-08-28 08:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
10877434010503896930,267226,2016-08-28 06:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,12.97225993,1.0
8919494662206832508,266813,2016-08-27 02:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,4.97750999,1.0
15357943220306024694,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-JKGZ-XC47-BQ3M-37N6R,1.97832346,1.0
3397162462568614201,266452,2016-08-26 02:30:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,92.44341112,1.0
12135116861978783323,266422,2016-08-26 00:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
2262952587595401170,266239,2016-08-25 11:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
14783362016157973832,266090,2016-08-25 01:44:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,1418.51731316,1.0
9032358743308613055,265919,2016-08-24 15:08:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,2.98432377,1.0
8990822912937843614,265550,2016-08-23 13:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,9.80021421,1.0
491118445298746904,265353,2016-08-23 00:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
14971647659948838028,264688,2016-08-21 04:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
17536261797900213664,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,37.95162269,1.0
12256108706747261829,264489,2016-08-20 15:08:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,41.19576135,1.0
6234443255511094060,264344,2016-08-20 04:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
9926202435602696680,264092,2016-08-19 11:26:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
2740147946325695024,263946,2016-08-19 01:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,11.06830598,1.0
2582613123192771066,263586,2016-08-18 01:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
18411018191624358259,263403,2016-08-17 12:13:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,12.91777179,1.0
1972268598416133710,263044,2016-08-16 12:33:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,82.91727402,1.0
3548815462899584150,262638,2016-08-15 09:07:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,91.80989405,1.0
14235158925626730251,262520,2016-08-15 01:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
5678459432104784127,261872,2016-08-13 05:38:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
5580322411985809764,261832,2016-08-13 02:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,10.87362305,1.0
18171102178084528057,261466,2016-08-12 01:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
9223167551694163420,261460,2016-08-12 01:26:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JKGZ-XC47-BQ3M-37N6R,14.60498132,1.0
14221494121531853122,261191,2016-08-11 07:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
7937523425875113421,261080,2016-08-11 00:07:22,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4648734954407147452,260843,2016-08-10 08:06:25,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-JKGZ-XC47-BQ3M-37N6R,0.0,1.0
5654463066735508930,260838,2016-08-10 07:32:14,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-JKGZ-XC47-BQ3M-37N6R,0.0,1.0
7552592090914954521,260534,2016-08-09 11:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
10835898101458320606,260210,2016-08-08 13:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
15883317771526226638,257361,2016-07-31 12:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
3907584690974842535,257360,2016-07-31 12:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
390069884834185930,257199,2016-07-31 02:02:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,5.67998896,1.0
16890579056659682952,256827,2016-07-30 01:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
8715543585722776716,256570,2016-07-29 07:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
14029050239783934387,253062,2016-07-19 08:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,46.42392009,1.0
6519103341772764780,249434,2016-07-09 05:25:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,105.44398296,1.0
11632402493694770908,249362,2016-07-09 00:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
6085322381856661542,249091,2016-07-08 06:15:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
5650527165879616610,248839,2016-07-07 13:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,0.84935928,1.0
11571826603310941493,248465,2016-07-06 12:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
15918672793688954434,248462,2016-07-06 11:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,10.52865552,1.0
5007630082031583959,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,90.46814276,1.0
10927524141543734280,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,34.88011457,1.0
16929572016706315654,247578,2016-07-04 01:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
10261863417789320599,247374,2016-07-03 10:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,14.44761097,1.0
7239676638736199765,247297,2016-07-03 06:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
13614702758227433056,247000,2016-07-02 10:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,27.22106583,1.0
12739178369644076592,246981,2016-07-02 08:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
6321715509918179384,246684,2016-07-01 12:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
12647387918615286577,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,30.74910755,1.0
3425665229280765043,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,19.42816025,1.0
1792440566219216518,246149,2016-06-30 00:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
9494943424317809224,245943,2016-06-29 10:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
2831453736338311224,245894,2016-06-29 07:14:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,25.90369453,1.0
10421672916023469010,245535,2016-06-28 07:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JKGZ-XC47-BQ3M-37N6R,90.37847859,1.0
43390661195786779,245406,2016-06-27 22:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
17935945855432256666,245153,2016-06-27 05:49:14,Reward Recipient Assignment,S-JKGZ-XC47-BQ3M-37N6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4768094066697630965,245120,2016-06-27 03:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
9998916043107564557,244337,2016-06-24 22:55:11,Account Update,S-JKGZ-XC47-BQ3M-37N6R,,0.0,1.0
13487394592368636842,244337,2016-06-24 22:55:11,Account Update,S-JKGZ-XC47-BQ3M-37N6R,,0.0,1.0
7511598755222846317,244337,2016-06-24 22:55:11,Ordinary Payment,S-JKGZ-XC47-BQ3M-37N6R,S-JKGZ-XC47-BQ3M-37N6R,1.0,1.0
7667812315043337334,244334,2016-06-24 22:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKGZ-XC47-BQ3M-37N6R,5.0,1.0
