ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LMQW-4FEM-G2XJ-7TBTW,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LMQW-4FEM-G2XJ-7TBTW,1e-08,0.11025
13139547875300111007,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LMQW-4FEM-G2XJ-7TBTW,0.0,1.0
8646242420242909006,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LMQW-4FEM-G2XJ-7TBTW,0.0,1.0
18043272910612222068,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LMQW-4FEM-G2XJ-7TBTW,0.0,1.0
8003095358595617074,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LMQW-4FEM-G2XJ-7TBTW,0.0,1.0
771075168176838237,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LMQW-4FEM-G2XJ-7TBTW,0.0,1.0
3132768141222782860,79260,2015-03-21 03:46:16,Ordinary Payment,S-LMQW-4FEM-G2XJ-7TBTW,S-2W5K-HQL9-X8EK-AFK2U,7361.0,1.0
4977463934284575496,66208,2015-02-12 16:10:00,Ordinary Payment,S-LMQW-4FEM-G2XJ-7TBTW,S-XGP3-YSKR-54FN-GY386,7363.0,1.0
4877640920337892010,64709,2015-02-08 12:01:35,Ordinary Payment,S-LMQW-4FEM-G2XJ-7TBTW,S-XGP3-YSKR-54FN-GY386,7768.0,1.0
11866378417288721025,64019,2015-02-06 13:27:55,Ordinary Payment,S-LMQW-4FEM-G2XJ-7TBTW,S-XGP3-YSKR-54FN-GY386,7852.0,1.0
9649112135446618711,62934,2015-02-03 12:30:38,Ordinary Payment,S-LMQW-4FEM-G2XJ-7TBTW,S-H3B9-QG7C-XTMM-C348N,64573.0,1.0
4739384275184951715,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-LMQW-4FEM-G2XJ-7TBTW,0.0,1.0
