ID,Height,timestamp,Type,From,To,Amount,Fee
13729488845108738942,861603,2021-03-16 22:04:57,Ordinary Payment,S-F7QW-XQT6-SYUH-GH6C3,S-3UHY-4BGW-ECPD-7WCSG,2461.87,0.00735
4186226439213271602,774667,2020-07-18 04:42:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,66.96347738,0.01
16002422784534887601,756348,2020-05-28 03:33:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,61.2108777,0.01
2783153068449546996,753863,2020-05-21 04:36:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,50.77077602,0.01
7329290996256812598,753110,2020-05-19 01:40:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,55.42349427,0.01
1764354118474619662,747517,2020-05-03 10:48:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,52.58006428,0.01
17529303658037731592,744461,2020-04-24 21:16:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,59.55473775,0.01
166407359259145474,742347,2020-04-18 23:28:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,55.48893312,0.01
12303917333071890117,738741,2020-04-08 21:25:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,51.41894276,0.01
14246342432698715684,734495,2020-03-28 00:12:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,51.78689293,0.01
4809587896764233087,724061,2020-02-27 19:51:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,55.32905668,0.01
4624306081262361567,717581,2020-02-09 16:50:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,59.94776606,0.01
13172161845449763879,716080,2020-02-05 11:51:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,58.93056532,0.01
4977576991487645202,711091,2020-01-22 13:00:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,58.5813864,0.01
348859221875755752,706422,2020-01-09 11:22:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,53.52449963,0.01
1696210211101837074,702580,2019-12-29 17:21:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,56.06398081,0.01
649982785214660131,696260,2019-12-12 00:59:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,50.4641291,0.01
14781267054221031693,694612,2019-12-07 10:06:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,53.99235955,0.01
3060662165134715348,687602,2019-11-17 19:34:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,58.25830673,0.01
16878995887037465380,680486,2019-10-28 21:16:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,56.52218292,0.01
17322215432873575743,677481,2019-10-20 11:48:38,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,63.20869104,0.01
15336051040888811745,673786,2019-10-10 03:46:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,53.601899,0.01
3514177408904400193,673378,2019-10-09 00:19:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,57.05085312,0.01
14160180623255966004,671622,2019-10-04 02:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F7QW-XQT6-SYUH-GH6C3,0.0,0.0882
5629799648967775230,671622,2019-10-04 02:17:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F7QW-XQT6-SYUH-GH6C3,0.0,0.08085
3100385557881503395,671622,2019-10-04 02:17:21,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,58.25365611,0.01
15004392000815026744,668203,2019-09-24 13:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F7QW-XQT6-SYUH-GH6C3,0.0,0.0735
2819200712557143367,668203,2019-09-24 13:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F7QW-XQT6-SYUH-GH6C3,0.0,0.08085
11924438755546328693,668203,2019-09-24 13:28:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,56.63090592,0.01
15074513251645252177,667679,2019-09-23 01:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F7QW-XQT6-SYUH-GH6C3,0.0,0.00735
8378273462279229766,667679,2019-09-23 01:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F7QW-XQT6-SYUH-GH6C3,0.0,0.0147
2990788142321867540,666646,2019-09-20 04:26:46,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,65.48894455,0.01
14972987195324223813,660799,2019-09-03 19:29:11,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,62.12614404,0.01
3024110556308474825,657449,2019-08-25 10:33:42,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,65.37073509,0.01
11323083382706769954,653615,2019-08-14 17:21:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,59.48129642,0.01
2481948271748378362,651397,2019-08-08 12:38:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,51.81940693,0.01
13299474634375488596,647864,2019-07-29 15:12:34,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,62.07307289,0.01
4368467509802080387,644606,2019-07-20 12:50:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,57.99281651,0.01
14759931299633248529,642586,2019-07-14 21:08:27,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,61.47836247,0.01
299256194824641158,640340,2019-07-08 14:34:11,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,59.66599759,0.01
15518439801345024013,634558,2019-06-22 10:02:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,53.25507599,0.01
8837487822607061473,629150,2019-06-07 07:24:07,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,63.742864,0.01
11511202940916942447,627369,2019-06-02 07:53:51,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,72.46098772,0.01
2942820757438442709,624044,2019-05-24 00:20:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,62.27025916,0.01
9430553404809799229,622638,2019-05-20 01:49:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,53.14483924,0.01
12269690857859441155,621251,2019-05-16 04:53:56,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,57.89704697,0.01
12036218614284603370,620791,2019-05-14 22:11:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,80.65435576,0.01
1663720085137332376,618553,2019-05-08 15:53:53,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,55.57804821,0.01
16219419937466017815,617494,2019-05-05 17:04:02,Ordinary Payment,S-F7QW-XQT6-SYUH-GH6C3,S-3UHY-4BGW-ECPD-7WCSG,200.0,0.0147
12595626939618676845,616966,2019-05-04 05:32:07,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,72.95562908,0.01
11350340775964691295,616466,2019-05-02 19:30:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,61.77883718,0.01
12892707639626036219,615850,2019-05-01 02:45:23,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,74.40084397,0.01
17742668239016120327,614919,2019-04-28 12:12:49,Ordinary Payment,S-F7QW-XQT6-SYUH-GH6C3,S-3UHY-4BGW-ECPD-7WCSG,500.0,0.00735
11783019295347826609,614460,2019-04-27 05:23:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,121.0674881,0.01
11839629880608528684,611942,2019-04-20 04:28:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,63.014808,0.01
4997058719385551693,611928,2019-04-20 03:28:07,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,63.55422743,0.01
15347200274030438853,609974,2019-04-14 16:00:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,72.31251685,0.01
11532001440852698079,609374,2019-04-12 23:46:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-F7QW-XQT6-SYUH-GH6C3,64.60946099,0.01
14404683794297890142,609265,2019-04-12 16:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,63.41997472,0.1
12308234523412311656,609257,2019-04-12 16:03:05,Arbitrary Message,S-F7QW-XQT6-SYUH-GH6C3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
18087779796539464076,609214,2019-04-12 13:16:15,Ordinary Payment,S-F7QW-XQT6-SYUH-GH6C3,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.00735
17000214037490196738,608841,2019-04-11 12:18:46,Reward Recipient Assignment,S-F7QW-XQT6-SYUH-GH6C3,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.1
3744295289141118457,606342,2019-04-04 12:47:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.34235634,0.1
15352964690135898605,604416,2019-03-30 03:31:26,Ordinary Payment,S-F7QW-XQT6-SYUH-GH6C3,S-3UHY-4BGW-ECPD-7WCSG,2300.0,0.0294
14996270470279296449,600324,2019-03-18 16:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.27284112,0.1
2090646344446693981,587779,2019-02-11 13:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.27535384,0.1
4849147134745424863,573855,2019-01-03 13:42:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.02109548,0.1
17295165480479626992,565197,2018-12-10 08:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.0356628,0.1
7528903158604019667,559915,2018-11-25 13:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.03305768,0.1
3637269721595481269,554836,2018-11-11 07:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.52526236,0.1
2486335489982807022,552150,2018-11-03 20:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.03785307,0.1
14716585663932687976,546895,2018-10-20 02:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.50150269,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.16741122,0.1
237336903657892949,540092,2018-10-01 01:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.47461449,0.1
6393731844460329697,537068,2018-09-22 14:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.02492485,0.1
3768192954327145529,532524,2018-09-09 21:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.01079993,0.1
8074870975467905603,527819,2018-08-27 18:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.01809856,0.1
9457654484808121211,523321,2018-08-15 03:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.10993871,0.1
13843821011400751149,518232,2018-07-31 21:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.05032884,0.1
14246065694527964371,513275,2018-07-18 00:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.1115166,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.28332616,0.1
14114410516732118238,504893,2018-06-24 13:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.17300804,1.0
13486805270351075747,500511,2018-06-12 07:11:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.17033381,1.0
12442410618952255703,498153,2018-06-05 16:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.04685337,1.0
18426595551410090891,495547,2018-05-29 09:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.13235475,1.0
14133334896322932251,493149,2018-05-22 16:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.03473264,1.0
3762711721901804403,490252,2018-05-14 14:22:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.11408081,1.0
17683860069932150580,486996,2018-05-05 11:12:14,Ordinary Payment,S-F7QW-XQT6-SYUH-GH6C3,S-3UHY-4BGW-ECPD-7WCSG,500.0,1.0
9291268689710006134,486545,2018-05-04 05:07:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.17425123,1.0
4844206366116533491,484276,2018-04-27 20:56:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.0190788,1.0
12917457381754892195,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.07490894,1.0
17532059190782979637,479723,2018-04-15 03:01:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.08557791,1.0
9215647130294340146,477452,2018-04-08 18:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.27176287,1.0
907856734822364846,476821,2018-04-07 00:10:15,Ordinary Payment,S-F7QW-XQT6-SYUH-GH6C3,S-3UHY-4BGW-ECPD-7WCSG,300.0,1.0
2952097360261473439,475281,2018-04-02 16:34:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.30739925,1.0
5180906728502733677,473468,2018-03-28 14:29:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.50249534,1.0
16264897835313538428,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.55349584,1.0
11245604070865264519,469554,2018-03-17 16:07:39,Ordinary Payment,S-F7QW-XQT6-SYUH-GH6C3,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
5553240964590814728,469287,2018-03-16 21:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.6769527,1.0
4475244013577166961,467529,2018-03-11 23:46:33,Ordinary Payment,S-F7QW-XQT6-SYUH-GH6C3,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
1298381708173120178,467509,2018-03-11 22:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.20178472,1.0
13048062865211110821,465252,2018-03-05 15:09:10,Ordinary Payment,S-F7QW-XQT6-SYUH-GH6C3,S-3UHY-4BGW-ECPD-7WCSG,201.0,1.0
14101053005511223139,465068,2018-03-05 02:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.02027954,1.0
2467786849223429935,462252,2018-02-25 05:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F7QW-XQT6-SYUH-GH6C3,100.01747805,1.0
15797397966131157226,458652,2018-02-15 03:51:07,Reward Recipient Assignment,S-F7QW-XQT6-SYUH-GH6C3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1051135379295761960,455933,2018-02-07 13:11:59,Account Update,S-F7QW-XQT6-SYUH-GH6C3,,0.0,1.0
16789153665443880905,455930,2018-02-07 13:06:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-F7QW-XQT6-SYUH-GH6C3,5.0,1.0
18111791293056843329,455929,2018-02-07 13:05:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F7QW-XQT6-SYUH-GH6C3,1.0,1.0
