ID,Height,timestamp,Type,From,To,Amount,Fee
15720992504376707388,874880,2021-04-22 19:48:56,Ordinary Payment,S-X74X-7BXW-XF5U-9UUL8,S-HK9D-P74Q-XDEJ-D6PGM,29343.87384962,0.03675
12654322287322474548,874872,2021-04-22 19:18:22,Ordinary Payment,S-X74X-7BXW-XF5U-9UUL8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0294
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X74X-7BXW-XF5U-9UUL8,1e-08,0.80115
3147398982781903987,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X74X-7BXW-XF5U-9UUL8,0.0,1.0
10607265618558141792,513149,2018-07-17 15:56:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,104.44999999,1.0
8305549421082585542,510792,2018-07-11 01:59:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,110.66,1.0
1920330299416784465,507832,2018-07-02 19:15:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,104.3,1.0
14491667581640074311,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X74X-7BXW-XF5U-9UUL8,0.0,1.0
14978245352945097639,505495,2018-06-26 06:40:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,103.89,1.0
10725323923007947623,503276,2018-06-20 01:47:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,104.48,1.0
11080264096432113052,498750,2018-06-07 08:47:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.4,1.0
17839186276477357701,495278,2018-05-28 15:58:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,100.30999999,1.0
2969341535006465147,492429,2018-05-20 16:30:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.8,1.0
6489083123453666028,488369,2018-05-09 07:43:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.57999999,1.0
12592317358602753049,484870,2018-04-29 12:43:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,626.54,1.0
4947496582662909371,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X74X-7BXW-XF5U-9UUL8,0.0,1.0
2659459129655130771,482762,2018-04-23 15:11:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,100.56,1.0
17446021389419407888,479405,2018-04-14 05:17:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,101.51,1.0
12404069567998683771,475455,2018-04-03 04:26:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,553.62,1.0
10345995809637654195,473339,2018-03-28 06:10:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.6,1.0
912276048657495255,471251,2018-03-22 09:51:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,598.65,1.0
7739947803067012591,468831,2018-03-15 15:07:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.14,1.0
14692478073026998483,466580,2018-03-09 08:02:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.88,1.0
11508112728424046898,464706,2018-03-04 01:57:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,103.04,1.0
10956181411597354456,461287,2018-02-22 12:44:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,657.31,1.0
17637023056039239235,460504,2018-02-20 08:08:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,101.65,1.0
10226272293808208462,458210,2018-02-13 22:07:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,101.82,1.0
13998041835016795613,455942,2018-02-07 14:01:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,131.42,1.0
17515717406716488284,455070,2018-02-05 03:41:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,100.68,1.0
1389191511617130250,453207,2018-01-30 22:41:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,100.72,1.0
15982856977487358484,451187,2018-01-25 07:00:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,105.08,1.0
10417571927318270357,450036,2018-01-22 01:57:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,103.36,1.0
5286838643588381806,449020,2018-01-19 05:33:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,111.28,1.0
13088546089938698058,447429,2018-01-14 19:06:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,127.88999999,1.0
11226193108050563699,447226,2018-01-14 05:39:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,104.04,1.0
5414229630068558598,447177,2018-01-14 02:05:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,104.47999999,1.0
13740201238534998406,447116,2018-01-13 22:11:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,831.61,1.0
9548677997989517752,446614,2018-01-12 12:04:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,774.55,1.0
6606063066469083005,446012,2018-01-10 19:48:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,482.73,1.0
10104174213248677885,445782,2018-01-10 04:06:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,103.3,1.0
9728791569790623378,444475,2018-01-06 12:41:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,100.85,1.0
6705396889631967425,443525,2018-01-03 21:02:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,100.8,1.0
1351508089127904907,442423,2017-12-31 19:06:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.77,1.0
17511177342726117911,441165,2017-12-28 06:17:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,105.35,1.0
959776288455797777,440520,2017-12-26 10:48:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.83,1.0
5251250975050979937,439871,2017-12-24 15:37:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,101.52,1.0
775010263795699596,438630,2017-12-21 04:19:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,103.51,1.0
13442147985981072161,437551,2017-12-18 03:25:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,103.58,1.0
13345298674163877480,436627,2017-12-15 13:46:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,100.32,1.0
12261531615983062328,435621,2017-12-12 18:05:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,103.44,1.0
3095709752472330094,435002,2017-12-11 00:51:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.48,1.0
10798748519817753094,434463,2017-12-09 12:25:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,100.27,1.0
7471305907004927236,433512,2017-12-06 21:08:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,196.69,1.0
5746055182169213950,433406,2017-12-06 13:43:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,103.26,1.0
16359697372849099167,432509,2017-12-04 01:26:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,110.54,1.0
7469120326252723481,431735,2017-12-01 21:11:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.63,1.0
9489479085633380976,430839,2017-11-29 09:07:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,101.63999999,1.0
267854674837190301,430271,2017-11-27 19:10:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,103.11,1.0
1939646580396900880,429336,2017-11-25 04:49:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,104.08,1.0
11901841630718190819,429078,2017-11-24 11:13:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,725.92,1.0
3360583457036085891,428810,2017-11-23 17:15:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.53,1.0
6370984543730100304,428166,2017-11-21 21:54:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.0,1.0
6543342447340338927,427244,2017-11-19 08:01:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,104.69,1.0
17988718932423548445,425863,2017-11-15 11:37:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.71,1.0
15734629287176086186,425195,2017-11-13 14:45:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,104.25,1.0
16806778050018115147,424249,2017-11-10 23:29:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.49,1.0
15051501924267257517,423468,2017-11-08 19:15:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,102.84,1.0
6099569031191083551,422615,2017-11-06 09:50:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,103.16,1.0
6941472609583090625,422367,2017-11-05 17:06:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,107.38,1.0
14041806058587983512,422083,2017-11-04 21:42:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,101.86,1.0
9459452539492632376,420401,2017-10-31 05:16:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,101.62999999,1.0
588690761782374664,419764,2017-10-29 10:23:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,101.03,1.0
14151844983243790954,419528,2017-10-28 18:35:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,781.86999999,1.0
484207570231382450,419032,2017-10-27 09:10:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,104.23,1.0
14300110177739529604,418215,2017-10-25 02:20:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,100.82,1.0
9530996696938204389,417721,2017-10-23 17:01:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,112.88,1.0
14262406514251244803,417511,2017-10-23 03:15:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,606.29999999,1.0
9910031009406287904,417384,2017-10-22 18:36:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-X74X-7BXW-XF5U-9UUL8,109.35999999,1.0
15957915713091343413,416802,2017-10-21 03:27:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,44.75,1.0
17458188931283229851,416718,2017-10-20 21:52:43,Reward Recipient Assignment,S-X74X-7BXW-XF5U-9UUL8,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
767197252048541639,416605,2017-10-20 14:22:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,40.83,1.0
12916239413881910694,416367,2017-10-19 22:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,46.09,1.0
2582475937350313001,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,51.75999999,1.0
3552567147537413711,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,95.38,1.0
12002662441979191230,415287,2017-10-16 21:54:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,100.29999999,1.0
7335366968583346395,414837,2017-10-15 15:56:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,102.31,1.0
4585238904877880382,414382,2017-10-14 09:06:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,102.7,1.0
4971914724484575193,413714,2017-10-12 12:13:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,103.76,1.0
1647715911054190140,413112,2017-10-10 19:31:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,107.94,1.0
8300968625357883821,412347,2017-10-08 16:10:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,101.62,1.0
15766044002063012924,411625,2017-10-06 15:55:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,100.01,1.0
14818118252644607881,410968,2017-10-04 19:56:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,101.98999999,1.0
5893170572568721199,410468,2017-10-03 10:12:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,100.77,1.0
5842054081893300949,409685,2017-10-01 05:47:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,116.91,1.0
10295292962386832853,409481,2017-09-30 15:42:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,107.16999999,1.0
17862159226243735299,409331,2017-09-30 05:38:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,644.6,1.0
3721172120483292878,409297,2017-09-30 03:22:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,133.72,1.0
18288168923174961339,409000,2017-09-29 07:32:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,100.02,1.0
12549931768136986904,408431,2017-09-27 17:21:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,101.03,1.0
18379643462740653779,407979,2017-09-26 10:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,100.74,1.0
17125655963110850166,407458,2017-09-25 00:10:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,103.53,1.0
2172164257907280350,406863,2017-09-23 07:36:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,102.05,1.0
13824149873625521482,406102,2017-09-21 04:31:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,101.08,1.0
9913620586700239785,405416,2017-09-19 06:41:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,101.16,1.0
6836252273885775714,404763,2017-09-17 10:47:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,102.55999999,1.0
13781687321847683970,404480,2017-09-16 16:02:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,103.78999999,1.0
12006430580346903362,403752,2017-09-14 15:07:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,103.69,1.0
7447764294689704876,403427,2017-09-13 17:27:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,615.51,1.0
8726916190183003423,403211,2017-09-13 02:54:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,102.50999999,1.0
15680138330873617554,402919,2017-09-12 07:27:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,105.26,1.0
430521303925808246,402729,2017-09-11 18:10:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,1056.14999999,1.0
2711461405332090697,402286,2017-09-10 12:14:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,106.65,1.0
8465474920594950565,402007,2017-09-09 17:58:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,680.27,1.0
12107450801734080006,401885,2017-09-09 09:36:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,101.69999999,1.0
15116475974461932918,401363,2017-09-07 22:35:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,103.94999999,1.0
16654558384695872389,400909,2017-09-06 16:20:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,101.34,1.0
6461703928232798579,400338,2017-09-05 01:51:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,129.8,1.0
5402368960802951061,399562,2017-09-02 22:06:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,199.11,1.0
5427255769872055730,399245,2017-09-02 00:50:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,42.26,1.0
10135225398605835893,398849,2017-08-31 22:00:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,41.30999999,1.0
15161771013872278867,398326,2017-08-30 10:43:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,83.72,1.0
14312147028148155690,397641,2017-08-28 12:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,62.84,1.0
10300002229853597053,397387,2017-08-27 19:40:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,40.85,1.0
12741692829643849793,397119,2017-08-27 01:59:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,43.03,1.0
14518273501087682779,396772,2017-08-26 02:39:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,53.18999999,1.0
14839782583731197495,396587,2017-08-25 14:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,43.42,1.0
15249679830748584274,396368,2017-08-24 23:24:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,42.03,1.0
8652547732190475945,395817,2017-08-23 10:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,48.22,1.0
6131244418162560387,395555,2017-08-22 16:51:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,40.02,1.0
16752167677727691584,395335,2017-08-22 01:58:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,41.41,1.0
18186474954095139034,395027,2017-08-21 05:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,835.19999999,1.0
9664763192555317639,394722,2017-08-20 09:06:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,41.64,1.0
16823908928051646658,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,41.61999999,1.0
7432211664167584289,394014,2017-08-18 09:18:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,43.96999999,1.0
17374100051118516497,393728,2017-08-17 14:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,46.96,1.0
1444141773592632631,393304,2017-08-16 09:46:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,282.69,1.0
13837365426484862200,393161,2017-08-16 00:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,43.74,1.0
9398565804692673229,392907,2017-08-15 07:21:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,43.36,1.0
10439919733346675759,392729,2017-08-14 19:02:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,776.78,1.0
9427518841878581665,392599,2017-08-14 11:03:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,47.51,1.0
8512351109327374833,392511,2017-08-14 04:14:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,42.11999999,1.0
2047979959035012924,392467,2017-08-14 01:26:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,40.67,1.0
565156240560278778,392250,2017-08-13 10:44:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,40.12,1.0
6615403905361630958,391979,2017-08-12 16:35:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,75.39999999,1.0
4186969074559439481,391881,2017-08-12 10:23:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,81.31,1.0
5073222252360607330,391570,2017-08-11 13:21:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,559.7,1.0
13742637795458670158,391397,2017-08-11 02:10:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,670.98,1.0
5843816242176589115,391269,2017-08-10 17:02:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,43.03,1.0
1671333003030267777,391028,2017-08-10 00:58:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,41.41,1.0
14095907285590414391,390870,2017-08-09 14:20:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,700.67,1.0
8210894715983546495,390732,2017-08-09 04:48:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,40.35999999,1.0
16400152200353489565,390271,2017-08-07 22:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,73.0,1.0
731664855392209912,390068,2017-08-07 08:24:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,42.06999999,1.0
9281741613843993606,389817,2017-08-06 15:58:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,43.52999999,1.0
10398023020865760666,389692,2017-08-06 07:32:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,67.81999999,1.0
4353325513639438086,389424,2017-08-05 13:26:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,794.48999999,1.0
12039908252919461084,389260,2017-08-05 02:16:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,54.23,1.0
11091363300560274370,388880,2017-08-04 00:34:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,56.95,1.0
5687123489318939506,388845,2017-08-03 22:10:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,68.01,1.0
8796988648618223018,388550,2017-08-03 02:30:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,330.86,1.0
1564138848532434101,388533,2017-08-03 01:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,42.04,1.0
4048280207716748170,388331,2017-08-02 12:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,42.71999999,1.0
1114742333651758306,388051,2017-08-01 16:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X74X-7BXW-XF5U-9UUL8,42.3,1.0
