ID,Height,timestamp,Type,From,To,Amount,Fee
14105317811255073964,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVLE-PVT7-GT8P-CUXM3,20.5,1.0
7781937229576362066,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVLE-PVT7-GT8P-CUXM3,20.5,1.0
7922852689132172965,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVLE-PVT7-GT8P-CUXM3,20.5,1.0
12704242824049911368,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVLE-PVT7-GT8P-CUXM3,20.5,1.0
12754994137783373152,409337,2017-09-30 05:55:16,Ordinary Payment,S-CVLE-PVT7-GT8P-CUXM3,S-GM6S-4S2E-YFFY-DA6NN,36.0,1.0
15547455247744504424,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVLE-PVT7-GT8P-CUXM3,21.0,1.0
17431600526997310075,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CVLE-PVT7-GT8P-CUXM3,21.0,1.0
6773820057927617436,402563,2017-09-11 07:25:26,Account Update,S-CVLE-PVT7-GT8P-CUXM3,,0.0,1.0
7674680367875388938,402563,2017-09-11 07:25:26,Reward Recipient Assignment,S-CVLE-PVT7-GT8P-CUXM3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17258086048759945418,402557,2017-09-11 07:02:45,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-CVLE-PVT7-GT8P-CUXM3,2.0,1.0
