ID,Height,timestamp,Type,From,To,Amount,Fee
16829112618516072835,779959,2020-08-01 21:49:16,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-4Y3L-HTP3-9HX5-2QU9P,14.41935,0.03675
12191868259968849444,742177,2020-04-18 12:07:00,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-5TFV-VH8U-AWEF-CD83M,12.0,0.03675
4895004561576126845,742105,2020-04-18 07:15:54,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-T73P-UYD3-V2BJ-86XG5,3.0,0.0441
12591556245848075976,741614,2020-04-16 22:27:38,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-5TFV-VH8U-AWEF-CD83M,1.0,0.0294
811750445967862919,741197,2020-04-15 18:26:11,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-5TFV-VH8U-AWEF-CD83M,3.0,0.0588
18149272667640542850,737515,2020-04-05 11:06:14,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-FAKS-5TZL-WJU5-DTMBQ,2.0,0.0588
17182896539816913504,737412,2020-04-05 04:15:21,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-PE5Y-XLE2-WZ3Q-D7G3W,2.0,0.0588
13837745796096640299,737330,2020-04-04 22:43:00,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-5TFV-VH8U-AWEF-CD83M,4.0,0.03675
11999162780467828065,736704,2020-04-03 04:23:25,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-9KW2-3GWB-8LNJ-27XU8,4.0,0.0588
12937477639118479120,735996,2020-04-01 04:54:20,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-5TFV-VH8U-AWEF-CD83M,3.0,0.0588
473380140170065833,733978,2020-03-26 13:41:13,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-5TFV-VH8U-AWEF-CD83M,1.0,0.02205
11964032934121424690,733461,2020-03-25 02:56:22,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-WZBY-FJPP-KWQW-FR8ZJ,1.0,0.03675
9982186390468345872,731428,2020-03-19 10:34:38,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-ANKS-8NWA-LZNL-4QEWX,3.0,0.02205
11666317348756976880,731216,2020-03-18 20:35:45,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-8JH4-D74T-TRXJ-37FTG,7.0,0.03675
9664778455535896187,730967,2020-03-18 03:29:56,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-5TFV-VH8U-AWEF-CD83M,1.0,0.0147
11267637353681022269,729604,2020-03-14 08:17:37,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-5TFV-VH8U-AWEF-CD83M,7.0,0.05145
5770512635881878256,729534,2020-03-14 03:40:18,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-DVLE-2WLT-KQC2-DHYVJ,11.0,0.02205
7916270613969147793,728948,2020-03-12 12:31:53,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-5TFV-VH8U-AWEF-CD83M,1.0,0.03675
16476683626217470569,728493,2020-03-11 05:45:26,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-5TFV-VH8U-AWEF-CD83M,7.0,0.0588
5701542992199882975,728484,2020-03-11 05:10:35,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-5TFV-VH8U-AWEF-CD83M,3.0,0.0294
13191925699937782659,728473,2020-03-11 04:40:42,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-5TFV-VH8U-AWEF-CD83M,1.0,0.05145
2172411268457156106,728109,2020-03-10 03:31:09,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-DHP2-2KKK-TTY9-HKZBD,2.0,0.0588
18349314922389941120,728052,2020-03-09 23:51:17,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-5TFV-VH8U-AWEF-CD83M,4.0,0.0147
7362331996594453193,717030,2020-02-08 03:30:13,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-HX4K-PG4K-6LFW-B9N3J,7.0,0.0588
11474000676350745480,716550,2020-02-06 19:11:10,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-MMVB-RNZD-QCHX-BN59R,1.0,0.0588
6590377779243983519,716136,2020-02-05 15:42:25,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-5TFV-VH8U-AWEF-CD83M,8.0,0.03675
12036844768377860054,713208,2020-01-28 10:54:20,Ordinary Payment,S-5TFV-VH8U-AWEF-CD83M,S-43W8-FARQ-VYJC-6BTEC,8.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TFV-VH8U-AWEF-CD83M,10.0,0.0735
