ID,Height,timestamp,Type,From,To,Amount,Fee
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D5GF-SL4D-55AN-97R4X,1.51242534,0.0441
15303010305126438735,841362,2021-01-19 15:41:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5GF-SL4D-55AN-97R4X,0.0,0.00735
2742216978361841383,841355,2021-01-19 15:09:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D5GF-SL4D-55AN-97R4X,1.25078209,0.0147
10533406071696154237,841236,2021-01-19 07:27:36,Reward Recipient Assignment,S-D5GF-SL4D-55AN-97R4X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13300787512372636351,841014,2021-01-18 16:49:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D5GF-SL4D-55AN-97R4X,1.13501526,0.0147
13010892135942284695,840976,2021-01-18 14:09:02,Reward Recipient Assignment,S-D5GF-SL4D-55AN-97R4X,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
12432695727779108897,840595,2021-01-17 12:44:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5GF-SL4D-55AN-97R4X,0.0,0.02205
6318409764510118090,840593,2021-01-17 12:34:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D5GF-SL4D-55AN-97R4X,1.23941869,0.0147
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D5GF-SL4D-55AN-97R4X,3.6329463,0.03675
642904496999765788,840453,2021-01-17 03:11:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5GF-SL4D-55AN-97R4X,0.0,0.00735
919539038942304666,840446,2021-01-17 02:46:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D5GF-SL4D-55AN-97R4X,1.34446941,0.0147
3354793543018108349,840292,2021-01-16 16:33:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5GF-SL4D-55AN-97R4X,0.0,0.03675
95600526380569310,840290,2021-01-16 16:24:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D5GF-SL4D-55AN-97R4X,1.3577154,0.0147
7864219699095581200,840130,2021-01-16 05:38:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D5GF-SL4D-55AN-97R4X,1.30602341,0.0147
7114750950442921905,839990,2021-01-15 20:13:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5GF-SL4D-55AN-97R4X,0.0,0.0294
9680695202018116871,839989,2021-01-15 20:12:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D5GF-SL4D-55AN-97R4X,1.36285102,0.0147
2729851558715215219,839844,2021-01-15 10:33:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5GF-SL4D-55AN-97R4X,0.0,0.0294
14183990407944603569,839843,2021-01-15 10:29:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D5GF-SL4D-55AN-97R4X,1.41387143,0.0147
8055295297175409048,839692,2021-01-15 00:23:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-D5GF-SL4D-55AN-97R4X,1.39800157,0.0147
12308232899034881142,835925,2021-01-04 13:12:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5GF-SL4D-55AN-97R4X,0.0,0.00735
16729240999053233234,835924,2021-01-04 13:08:43,Ordinary Payment,S-D5GF-SL4D-55AN-97R4X,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D5GF-SL4D-55AN-97R4X,0.51407701,0.0441
11051288606866664870,830959,2020-12-21 17:42:52,Account Update,S-D5GF-SL4D-55AN-97R4X,,0.0,0.00999279
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D5GF-SL4D-55AN-97R4X,0.00999279,0.0441
2705803311233030307,830168,2020-12-19 13:09:51,Reward Recipient Assignment,S-D5GF-SL4D-55AN-97R4X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6696487835160610567,830149,2020-12-19 11:59:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D5GF-SL4D-55AN-97R4X,0.00735,0.0441
