ID,Height,timestamp,Type,From,To,Amount,Fee
5387341413814826963,763120,2020-06-16 02:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.13667816,0.1
17320604682292216783,736869,2020-04-03 15:49:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.36049973,0.1
15904683125308245072,733222,2020-03-24 11:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.24398352,0.1
748706846106080843,729523,2020-03-14 02:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.47064944,0.1
321990695220536582,725718,2020-03-03 11:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.33867612,0.1
16473542563125478026,721348,2020-02-20 05:44:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.39181859,0.1
15796277711293662137,717332,2020-02-08 23:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.61188188,0.1
9852632983575997993,713373,2020-01-28 22:06:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.8767156,0.1
17300710455342991690,712137,2020-01-25 11:15:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5ADX-9TBE-TEQ2-A6QN5,0.0,0.0588
12225438341955754963,651150,2019-08-07 19:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.22114574,0.1
17370063866378537510,647019,2019-07-27 07:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.12154372,0.1
18026316947865101505,642578,2019-07-14 20:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.54558365,0.1
15319537521664884620,638998,2019-07-04 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.11801466,0.1
4424714534868124754,633899,2019-06-20 14:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.34730768,0.1
15876344630067219392,630976,2019-06-12 09:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.29616623,0.1
6163339576282093493,628621,2019-06-05 19:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.0919404,0.1
270452118122418721,626236,2019-05-30 03:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.13003659,0.1
10817661277304627799,618860,2019-05-09 13:05:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.34074556,0.1
7319966300143007980,616623,2019-05-03 06:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.33811217,0.1
15947148863263048608,614657,2019-04-27 18:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,102.41039636,0.1
8557105831138814414,612932,2019-04-22 22:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.27800966,0.1
6908501740319399104,611230,2019-04-18 04:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.34712817,0.1
12042949842508869944,609447,2019-04-13 04:54:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.01634367,0.1
9768048936793787753,607460,2019-04-07 15:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.14965357,0.1
8474978037795726854,605960,2019-04-03 10:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.1980323,0.1
9036881648627092895,604289,2019-03-29 18:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.20355242,0.1
13547307637307477128,602310,2019-03-24 05:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.29720843,0.1
16956061739423206486,599753,2019-03-17 01:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.32951165,0.1
10441135810302587864,597417,2019-03-10 12:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.08581785,0.1
2383843518120023576,594903,2019-03-03 11:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.04949598,0.1
1226949315493837599,592805,2019-02-25 15:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.2006969,0.1
1371952665361026304,590929,2019-02-20 08:51:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.50484165,0.1
15431661682605480801,589159,2019-02-15 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.12188805,0.1
4738233065945216788,586435,2019-02-07 19:04:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.83772731,0.1
10857821575272153280,584411,2019-02-02 02:59:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.14788309,0.1
4192078189693132432,582286,2019-01-27 03:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.47087158,0.1
12580032036756976266,580384,2019-01-21 20:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.19386422,0.1
4534822489086832789,578366,2019-01-16 04:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.46372515,0.1
4437268748698030279,575897,2019-01-09 06:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.17344316,0.1
3622599833203315460,573864,2019-01-03 14:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.33600057,0.1
17861586453823791356,572086,2018-12-29 14:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.15292547,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.15804417,0.1
16992599360177502799,569649,2018-12-22 19:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.82442869,0.1
9591415232665797711,567821,2018-12-17 16:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.41013341,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.06422388,0.1
15543113057278972559,564825,2018-12-09 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.16907875,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.44919427,0.1
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.54547448,0.1
17245446436398047342,560018,2018-11-25 20:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.32607247,0.1
8582479995979469846,558228,2018-11-20 19:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.21356765,0.1
5349143702580556871,556639,2018-11-16 09:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.03894415,0.1
9345715932732066650,554890,2018-11-11 11:49:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.22329472,0.1
3215827140478056273,553234,2018-11-06 20:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.51895164,0.1
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.11779362,0.1
9037036764076333070,550088,2018-10-29 01:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.29175501,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.80142281,0.1
16864057246955326768,547093,2018-10-20 16:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.65294292,0.1
8763556293540298656,545592,2018-10-16 11:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.78891862,0.1
10980255658900194715,544165,2018-10-12 11:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.42477288,0.1
13510974997324502749,542681,2018-10-08 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.15183049,0.1
6631239171090274904,541137,2018-10-03 23:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.44944233,0.1
2167782882363394713,539637,2018-09-29 19:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.35300218,0.1
4845271997424591215,538091,2018-09-25 12:04:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.08862866,0.1
16768999758539818625,536225,2018-09-20 05:45:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.48327737,0.1
15270423909686611613,533961,2018-09-13 21:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.73128147,0.1
17552503321455959682,532346,2018-09-09 09:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.6137477,0.1
9886116035604648157,530588,2018-09-04 11:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.62965461,0.1
7344148609992130506,527890,2018-08-27 22:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.39340165,0.1
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.463171,0.1
4635915560071462943,525044,2018-08-19 23:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.7489675,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.28640799,0.1
10328475072060633265,522368,2018-08-12 11:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.79052012,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.79138893,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,101.06751698,0.1
14836554440334976510,517714,2018-07-30 10:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.08906309,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.38756864,0.1
9263881275290631820,514887,2018-07-22 13:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.9302162,0.1
17308482519784470541,513618,2018-07-19 00:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.73317493,0.1
9504169655813523849,512393,2018-07-15 13:32:35,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.52986785,0.1
18271101866697831206,509322,2018-07-06 23:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5ADX-9TBE-TEQ2-A6QN5,100.06084544,0.1
2954157866976242946,507863,2018-07-02 21:23:51,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1566423061710296588,507788,2018-07-02 15:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5ADX-9TBE-TEQ2-A6QN5,100.24073488,0.1
10573090061629323110,505355,2018-06-25 20:47:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5ADX-9TBE-TEQ2-A6QN5,559.80403556,1.0
13925880516577070432,503553,2018-06-20 20:08:05,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7711453481305726434,501973,2018-06-16 09:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,50.24515751,1.0
8311233367182304371,500106,2018-06-11 03:36:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.5379099,1.0
18304301255030130896,499354,2018-06-09 01:22:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,53.08051078,1.0
7877253759290255388,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.04746815,1.0
4779559162851751790,497252,2018-06-03 04:06:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.40821263,1.0
191969962529597080,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,71.27266331,1.0
8461051078387191478,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,50.89752447,1.0
6001960806436887552,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,50.30845145,1.0
8902226700306546378,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,53.28447702,1.0
10458757378889859945,491253,2018-05-17 08:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.35430468,1.0
5611274073867585154,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.8576272,1.0
16581917568614258141,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.53949799,1.0
374297376358151308,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.89284725,1.0
7475356404443672407,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,50.41118113,1.0
13942717316503814063,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,50.66796857,1.0
15422763782410084208,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.93825971,1.0
17484444339562471705,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,50.80210974,1.0
12841439961629512293,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.46417228,1.0
1291764970473952329,484044,2018-04-27 05:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,50.39045854,1.0
14366997732498937240,483675,2018-04-26 04:40:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,50.02512921,1.0
2965522050449685709,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,55.50953122,1.0
9344842933671190552,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.61132411,1.0
9642707772078294441,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.57232126,1.0
14237402524332273734,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,50.98144409,1.0
9365417586227297068,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.78743559,1.0
13427907487680917475,477695,2018-04-09 10:42:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,50.67934744,1.0
16816957433227587592,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ADX-9TBE-TEQ2-A6QN5,51.72900003,1.0
8755951647306662402,475648,2018-04-03 16:57:10,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16644298281766450857,475606,2018-04-03 14:33:02,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6775018031058591414,475600,2018-04-03 13:36:31,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15390059952432867872,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5ADX-9TBE-TEQ2-A6QN5,0.0,1.0
11472730217556192228,467940,2018-03-13 03:11:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5ADX-9TBE-TEQ2-A6QN5,625.78,1.0
16451111572198022869,462512,2018-02-25 22:57:12,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4613899099614945950,462501,2018-02-25 22:16:45,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-5ADX-9TBE-TEQ2-A6QN5,0.0,1.0
16247745254818985729,462476,2018-02-25 20:23:35,Reward Recipient Assignment,S-5ADX-9TBE-TEQ2-A6QN5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5096614012809394609,462476,2018-02-25 20:23:35,Arbitrary Message,S-5ADX-9TBE-TEQ2-A6QN5,S-HSY3-9XBA-P9MD-9SSVM,0.0,1.0
17632572466137338146,462386,2018-02-25 14:29:35,Ordinary Payment,S-HSY3-9XBA-P9MD-9SSVM,S-5ADX-9TBE-TEQ2-A6QN5,10.0,1.0
