ID,Height,timestamp,Type,From,To,Amount,Fee
2611813778461971859,348540,2017-04-12 19:45:58,Ordinary Payment,S-685G-WNEZ-QPPF-6REXK,S-WXCT-N46Z-8QQB-52VQ4,83.0,1.0
10488412237238494656,348453,2017-04-12 13:38:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
7619860909067288686,348453,2017-04-12 13:38:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
3438379063158906178,347778,2017-04-10 16:23:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
3404877486823351850,346932,2017-04-08 07:30:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
1094057862689533646,346290,2017-04-06 12:26:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
5769884589769632613,346290,2017-04-06 12:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
7812786941450589792,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-685G-WNEZ-QPPF-6REXK,2.0,1.0001
7320656982526163249,344922,2017-04-02 16:19:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
17173414088611829726,344921,2017-04-02 16:18:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
11136170384427729215,344797,2017-04-02 08:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
5050220902683157295,344797,2017-04-02 08:03:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
14644414815054639086,344548,2017-04-01 15:22:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
16192947577339788552,344548,2017-04-01 15:22:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
11951284872627515195,344415,2017-04-01 06:12:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
11902616122151903800,344414,2017-04-01 06:02:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
7369003593805155606,344199,2017-03-31 15:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
7128962681407144093,344198,2017-03-31 15:46:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
10720542791661996164,344056,2017-03-31 06:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
1248626095476566345,344055,2017-03-31 06:07:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
1467009637358522871,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
7295902819234940300,343834,2017-03-30 15:37:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
6573309044907629499,343795,2017-03-30 12:41:25,Ordinary Payment,S-685G-WNEZ-QPPF-6REXK,S-WXCT-N46Z-8QQB-52VQ4,99.0,1.0
14189899566180346354,343699,2017-03-30 06:23:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
1736750473732241723,343699,2017-03-30 06:23:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
9830135168617753074,343470,2017-03-29 14:35:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,7.0,1.0
12288638742031189980,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
3851163353504400009,343327,2017-03-29 05:25:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
5338632673899491069,343327,2017-03-29 05:25:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,7.0,1.0
11834716209740926560,343153,2017-03-28 17:54:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
16317832983146511597,343153,2017-03-28 17:54:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
4192929628299007208,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
10078709127885594052,343006,2017-03-28 08:10:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
16742772501017559993,342797,2017-03-27 17:50:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
17546771159709717729,342797,2017-03-27 17:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
1576294579629192261,342666,2017-03-27 09:13:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
5835250346510813474,342666,2017-03-27 09:13:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
10095900953814246938,342484,2017-03-26 21:14:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
8911474883899893859,342483,2017-03-26 21:07:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
10276026501220680035,342367,2017-03-26 12:37:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
6632431849646043009,342367,2017-03-26 12:37:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
10058609270203881021,342202,2017-03-26 01:44:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
12560794247432011443,342201,2017-03-26 01:38:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
16663344918445949052,342074,2017-03-25 16:51:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
4101755192314422297,342074,2017-03-25 16:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
17677265021233699476,341942,2017-03-25 08:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
641233552472480649,341942,2017-03-25 08:18:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
3990528007436599639,341699,2017-03-24 15:28:03,Ordinary Payment,S-685G-WNEZ-QPPF-6REXK,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
17329776316282444991,341009,2017-03-22 17:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
1782753034534702441,341009,2017-03-22 17:21:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
15877254587959246625,340569,2017-03-21 12:06:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
6302419637674745491,340568,2017-03-21 12:02:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
7138538434381644621,340568,2017-03-21 12:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
13582092050152132206,340413,2017-03-21 01:46:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-685G-WNEZ-QPPF-6REXK,5.0,1.0
10413129513253551179,340412,2017-03-21 01:44:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-685G-WNEZ-QPPF-6REXK,3.0,1.0
