ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35R7-CSK3-RZJ6-5RL4J,1e-08,0.8085
2473041431693251753,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,21.39999999,1.0
18016080521034436090,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,23.24,1.0
11571147692669005806,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.22,1.0
13076428999067731650,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.39999999,1.0
12739682632872480351,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.84,1.0
1116451723416835406,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,26.35,1.0
9701592995202974908,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,22.87,1.0
12494211706325395825,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,25.77,1.0
14390125386237529882,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,21.0,1.0
16536886331910857732,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.16,1.0
2069549329789135729,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.57,1.0
15844108292913648615,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.09999999,1.0
12612802229114027388,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.67999999,1.0
18269736670832516457,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.26,1.0
10331702644172122633,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.68999999,1.0
14911554912338329252,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.26999999,1.0
767524643933107485,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.26,1.0
3821808153133869374,487940,2018-05-08 03:02:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.01999999,1.0
3563884811621179772,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.12,1.0
3659988211913051618,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.75,1.0
11686662898636495138,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,21.22999999,1.0
5881643258624021644,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.68,1.0
11320495372285765306,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.07,1.0
905284778668131536,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.66999999,1.0
11330634601161793043,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,24.6,1.0
10267231454004058255,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,21.1,1.0
14535441753258488186,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.06,1.0
9053988442942480169,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,24.9,1.0
10634207275002607277,466874,2018-03-10 03:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.04999999,1.0
46428843070477401,462647,2018-02-26 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.49,1.0
1192670036934629654,458300,2018-02-14 04:27:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-35R7-CSK3-RZJ6-5RL4J,20.98,1.0
16129647812639938227,455036,2018-02-05 01:06:44,Reward Recipient Assignment,S-35R7-CSK3-RZJ6-5RL4J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12497092472836061532,455031,2018-02-05 00:58:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-35R7-CSK3-RZJ6-5RL4J,1.0,1.0
