ID,Height,timestamp,Type,From,To,Amount,Fee
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,0.68828253,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,0.0700044,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,0.83704344,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,1.35597796,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,1.83628807,0.03675
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,1.16170277,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,0.44980819,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,0.89327794,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,0.31570172,0.0147
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,0.62434543,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,0.01509926,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,1.50403358,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,1.80371611,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,1.88953967,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,1.20872647,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,0.90373713,0.0147
7492036178957945096,887404,2021-05-27 16:26:51,Account Update,S-FHNP-AW83-3JWF-BCEZX,,0.0,0.00735
4626902923213306512,887403,2021-05-27 16:24:41,Reward Recipient Assignment,S-FHNP-AW83-3JWF-BCEZX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
18171377835024470659,887394,2021-05-27 15:46:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FHNP-AW83-3JWF-BCEZX,0.0294,0.0294
