ID,Height,timestamp,Type,From,To,Amount,Fee
14548090318799463441,466273,2018-03-08 11:50:35,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1221437394456231774,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z38A-9BDK-GGFV-CHHGK,1e-07,1.0
8871428813255928605,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,0.2803961,1.0
11066249375423508303,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,0.20924758,1.0
7828457783893819630,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,0.0061914,1.0
4808861470969157114,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,0.66256986,1.0
5890751871190516612,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,5.08487209,1.0
3233949202598736178,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,2.50517255,1.0
16648428321351282637,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,0.19746155,1.0
8989267256983853933,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,0.59209892,1.0
9250565925790249652,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,2.61550714,1.0
10638897304779145570,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,0.47445032,1.0
10926836902028036910,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,0.60363829,1.0
2822533805530173108,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,5.32594801,1.0
12791378875859780874,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,1.4054221,1.0
17089038444504380436,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,2.98334254,1.0
9188988228951221520,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,1.57073706,1.0
9034108999605026946,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,1.31538776,1.0
10774488440147029313,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,2.07511188,1.0
1917262243561643914,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,30.73560165,1.0
1805547908134659902,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,25.18219273,1.0
14666124327546012762,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,3.21203176,1.0
15472901180744935044,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,5.24334994,1.0
2307142628115653902,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,7.84034778,1.0
3426776706286406601,380553,2017-07-11 07:22:17,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
16387878336362736429,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,8.22356133,1.0
15229696702836203397,375970,2017-06-28 12:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,3.17586208,1.0
15374773762489364932,375679,2017-06-27 16:34:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,1.7190308,1.0
15240982005749127939,374601,2017-06-24 16:44:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,3.07034142,1.0
16890772769639595586,373511,2017-06-21 15:31:05,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,50.0,1.0
9940306317233784395,373502,2017-06-21 14:32:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,7.98614426,1.0
10543024321492897571,372775,2017-06-19 14:15:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,2.45492346,1.0
14236025446091415897,372376,2017-06-18 11:19:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,5.80223842,1.0
16838143075661563819,371702,2017-06-16 14:38:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,15.81035839,1.0
18445678952385810798,371002,2017-06-14 14:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,3.61569287,1.0
146777101931181307,370476,2017-06-13 03:31:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,5.59220747,1.0
10956837790371196738,369931,2017-06-11 15:16:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,11.83680712,1.0
376250549800451995,369545,2017-06-10 13:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,0.7062282,1.0
1889655607690103350,369223,2017-06-09 16:08:37,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12346144366714936941,368957,2017-06-08 21:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,4.57823691,1.0
12980865143456497636,368844,2017-06-08 14:36:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,6.4336969,1.0
12908981782871955532,368292,2017-06-07 01:05:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,4.81786327,1.0
14078523109764148646,367794,2017-06-05 16:10:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,12.7944891,1.0
2489297881338143362,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,7.79113245,1.0
9679132323565177982,367021,2017-06-03 12:02:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,7.54386578,1.0
8718843134688238872,366326,2017-06-01 13:39:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,15.20960655,1.0
11410776820212302865,365958,2017-05-31 13:13:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,7.72193036,1.0
15493621554238715996,365288,2017-05-29 15:47:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,22.17496716,1.0
17787269651583275944,364889,2017-05-28 12:58:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,11.46110721,1.0
16970611033486208856,364225,2017-05-26 16:37:15,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13709972665263107859,364097,2017-05-26 08:15:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,6.90301699,1.0
1088086036526745154,364007,2017-05-26 01:56:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,17.66476819,1.0
14655619615207440190,363841,2017-05-25 15:01:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,7.45501911,1.0
4207061924926460994,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,9.04284224,1.0
10849325118176135120,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,28.29695225,1.0
10302724764147925856,361707,2017-05-19 15:50:22,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,50.0,1.0
513513934040290094,361145,2017-05-18 01:59:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,11.86536124,1.0
12153162262763265652,360772,2017-05-17 00:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,13.74882841,1.0
15531703542784295041,360265,2017-05-15 15:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,24.96201653,1.0
18438931258361071114,359980,2017-05-14 19:37:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,12.49621909,1.0
10684008232344845688,359763,2017-05-14 05:09:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,24.2153108,1.0
1173753791216988056,359562,2017-05-13 15:40:56,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
6776925423298484927,359560,2017-05-13 15:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z38A-9BDK-GGFV-CHHGK,68.0,1.0
4228632858868042552,359464,2017-05-13 09:05:19,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-VBSE-ML4C-Z3SB-9ADYB,70.0,1.0
8393211969168346579,359344,2017-05-13 01:16:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,65.24668091,1.0
1549438626762168017,358877,2017-05-11 17:27:00,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-VBSE-ML4C-Z3SB-9ADYB,2700.0,1.0
7345684958615589638,358793,2017-05-11 12:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,43.74314413,1.0
13124903802805262204,358565,2017-05-10 21:09:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,22.62428301,1.0
8746011044005425680,358075,2017-05-09 11:23:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,9.03095551,1.0
11799974215266920485,357828,2017-05-08 19:02:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,16.75278459,1.0
10832053263443629530,357404,2017-05-07 14:35:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,22.48524765,1.0
9619600500393456851,357124,2017-05-06 19:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,6.95931406,1.0
10755327423453096838,356495,2017-05-05 01:18:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,43.61476652,1.0
16066190421480069133,356079,2017-05-03 21:35:09,Ask Order Placement,S-Z38A-9BDK-GGFV-CHHGK,,0.0,1.0
9187420302912375213,356054,2017-05-03 19:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,3.78140891,1.0
4626870844486992221,355817,2017-05-03 04:02:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,9.79399911,1.0
16062647412322253856,355484,2017-05-02 05:28:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,9.2491065,1.0
10107445713920903881,355227,2017-05-01 12:28:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,22.01039332,1.0
14872672991230792514,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,35.18091988,1.0
17077104960418757405,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,27.07657446,1.0
7987241607906824197,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,103.49389065,1.0
10996131027991069893,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,22.61600691,1.0
12878154911716139446,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,30.07871706,1.0
14912053341157573139,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,14.70637994,1.0
10111343781539896559,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,15.39716201,1.0
7025227765036192460,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,19.31796586,1.0
12159148294010678174,351416,2017-04-20 20:14:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,1143.6942864,1.0
9868833144891884966,351331,2017-04-20 14:47:55,Bid Order Placement,S-Z38A-9BDK-GGFV-CHHGK,,0.0,1.0
3007161866687871744,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,10.65639074,1.0
5912987021876636787,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,22.68535003,1.0
2386683616551593351,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,76.07147671,1.0
11175504598372421986,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,12.59490423,1.0
1028511694907016216,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-Z38A-9BDK-GGFV-CHHGK,10.30539641,1.0
17559192371309688433,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,27.13933691,1.0
9869070900482453120,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,25.74487485,1.0
10458913330574283346,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,42.3710231,1.0
11456848805770839692,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,43.61424335,1.0
15081149178934836326,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,11.66943677,1.0
4724695691146186082,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,112.79520235,1.0
12257209690968457709,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,23.2284207,1.0
10666661620059100919,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,22.11884301,1.0
15014062327178413480,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,26.92817748,1.0
10798727209504106760,347406,2017-04-09 15:49:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,49.18530087,1.0
17933507309597463996,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,1.39307819,1.0
13637457783048762823,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,27.88014592,1.0
10803190307689813949,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,6.4914335,1.0
490839041844130263,345919,2017-04-05 11:35:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,80.27121978,1.0
6953945281594260085,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,1.52524147,1.0
3802459103686370218,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,0.30134509,1.0
17105810150135764301,345550,2017-04-04 10:48:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,8.30298519,1.0
18345615685352084839,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,55.95368605,1.0
11139665683981448557,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z38A-9BDK-GGFV-CHHGK,2.0,1.0001
14861453047191844173,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,5.6058731,1.0
3391074520578051435,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,17.17100012,1.0
7671892358261373223,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,15.50835518,1.0
591375974978153279,343431,2017-03-29 12:22:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,16.55992812,1.0
13745016300850420202,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,87.29188476,1.0
17542665363370864313,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,48.85983413,1.0
4980570756533227639,342942,2017-03-28 03:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,5.18180776,1.0
2901120863253969188,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,29.25716269,1.0
6173523439447577116,342174,2017-03-25 23:37:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,120.29940785,1.0
12792438013197553730,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z38A-9BDK-GGFV-CHHGK,28.51124465,1.0
15146641668409793161,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,42.98844999,1.0
8594542825044944136,340980,2017-03-22 15:37:27,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,650.0,1.0
3850222193631489418,340960,2017-03-22 14:14:16,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,6000.0,1.0
14522804175939419593,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,142.49468654,1.0
14069076175432020426,340939,2017-03-22 12:41:41,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-SM79-P3QT-N37X-GXWTJ,501.0,1.0
18229685433419210131,340656,2017-03-21 18:22:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z38A-9BDK-GGFV-CHHGK,1995.0,1.0
4134305491927136783,340624,2017-03-21 15:53:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z38A-9BDK-GGFV-CHHGK,1000.0,1.0
2324142366893995937,340615,2017-03-21 15:07:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z38A-9BDK-GGFV-CHHGK,4000.0,1.0
13687008847222147796,340578,2017-03-21 12:45:29,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,1700.0,1.0
17522851937934430314,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,10.64582128,1.0
5837565407795130830,340277,2017-03-20 16:47:46,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,201.0,1.0
2936093537710051512,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,16.4340313,1.0
13743364666845738348,339960,2017-03-19 19:25:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z38A-9BDK-GGFV-CHHGK,1000.0,1.0
9888045506388234822,339957,2017-03-19 19:00:51,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-SM79-P3QT-N37X-GXWTJ,101.0,1.0
12297418350284381553,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,21.49076296,1.0
8424567641819511575,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,22.47952924,1.0
4561356498798003138,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,2.93810171,1.0
9277541614803760521,338457,2017-03-15 14:40:25,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,190.0,1.0
321514722748586068,338457,2017-03-15 14:40:25,Ask Order Placement,S-Z38A-9BDK-GGFV-CHHGK,,0.0,1.0
49212720429069653,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,75.85895903,1.0
18186594835103491982,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z38A-9BDK-GGFV-CHHGK,2.82086593,1.0
17413828378373060564,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z38A-9BDK-GGFV-CHHGK,0.5096547,1.0
15646278631871258620,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,27.71944885,1.0
3665305890680537743,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z38A-9BDK-GGFV-CHHGK,89.96297424,1.0
9029973702523173305,337442,2017-03-12 18:29:18,Ordinary Payment,S-Z38A-9BDK-GGFV-CHHGK,S-QK7E-DXGC-HZ42-5BZXQ,6.19704926,1.0
2224925140632218275,337441,2017-03-12 18:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z38A-9BDK-GGFV-CHHGK,3.0,1.0
6421564055023022350,337440,2017-03-12 18:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z38A-9BDK-GGFV-CHHGK,3.0,1.0
11580250952137457691,337423,2017-03-12 17:21:02,Reward Recipient Assignment,S-Z38A-9BDK-GGFV-CHHGK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14024506818107400183,336055,2017-03-08 21:57:32,Bid Order Placement,S-Z38A-9BDK-GGFV-CHHGK,,0.0,1.0
8560541432076968924,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z38A-9BDK-GGFV-CHHGK,2.88564291,1.0
10664645911005721934,335158,2017-03-06 10:07:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z38A-9BDK-GGFV-CHHGK,668.6,1.0
7704217130754110610,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z38A-9BDK-GGFV-CHHGK,1.0,1.0
18217925115907955200,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z38A-9BDK-GGFV-CHHGK,1.0,3.0
13069929068931589407,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z38A-9BDK-GGFV-CHHGK,2.0,2.0
3801857533164616056,334819,2017-03-05 10:29:59,Bid Order Placement,S-Z38A-9BDK-GGFV-CHHGK,,0.0,1.0
17088244708241235443,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z38A-9BDK-GGFV-CHHGK,3.0,3.0
16113471181271546781,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z38A-9BDK-GGFV-CHHGK,3.0,1.0
