ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J4DQ-96WL-UB4N-4VFDH,1e-08,0.53655
601808086798044824,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J4DQ-96WL-UB4N-4VFDH,1e-07,1.0
8047938807052404025,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,2.0,1.0001
6531276189157724776,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,1.0,1.0
7441126526762855731,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,1.0,3.0
5138494913566622373,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,2.0,2.0
2374842510548397026,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,3.0,3.0
7090342495770986017,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,2.0,2.0
2083651203964548089,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,3.0,1.0
591168674424748795,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,3.0,3.0
1272504612540614493,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,20.0,1.0
9470876838270932928,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,2.0,1.0
12650882037578798648,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,5.0,2.0
11289613167661438311,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,6.0,5.0
3511581726803941073,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,5.0,5.0
5250844016761279859,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,12.0,2.0
10823741772605043981,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,2.0,2.0
13260997417880800024,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,2.0,2.0
12549688992902988601,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,4.0,4.0
17278668351347686448,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4DQ-96WL-UB4N-4VFDH,2.0,1.0
12539566194491433224,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,2.0,1.0
1761511535334768757,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,2.0,1.0
12636388105645870822,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,2.0,1.0
17806908874885546589,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,5.0,2.0
3988223289882156156,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,5.0,2.0
6970136691908131276,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,11.0,2.0
859612776807800818,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,14.0,2.0
2546686132321657041,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,8.0,2.0
9203177177403186750,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,10.0,2.0
16341119265612800322,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,2.0,2.0
1654705595023527793,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,3.0,2.0
8052064885002533736,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,10.0,6.0
8188371786415756967,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,10.0,6.0
7031228697726142999,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,6.0,6.0
13176011684651229215,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,5.0,1.0
7309790714129455356,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,5.0,1.0
17941388190018868255,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,12.0,1.0
1926689019264300158,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,7.0,3.0
1654576888019355338,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,10.0,3.0
936955908432137579,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,10.0,3.0
13962194179950781332,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,20.0,1.0
3027985366921452091,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,10.0,1.0
10526421151663657417,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,15.0,1.0
9898947363983448391,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4DQ-96WL-UB4N-4VFDH,10.0,1.0
16365052926122729692,325822,2017-02-08 06:49:02,Ordinary Payment,S-J4DQ-96WL-UB4N-4VFDH,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
10550147820188534991,325804,2017-02-08 05:39:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J4DQ-96WL-UB4N-4VFDH,3.0,1.0
