ID,Height,timestamp,Type,From,To,Amount,Fee
5621661730926273006,1210041,2023-11-10 11:44:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D25J-DFVN-AM4Q-H3UBV,10.0089284,0.02
1058325180336692284,971369,2022-01-16 01:23:39,MultiOut Payment,S-D25J-DFVN-AM4Q-H3UBV,,20.0,0.00735
12170810566636284924,971364,2022-01-16 01:01:34,Account Update,S-D25J-DFVN-AM4Q-H3UBV,,0.0,0.00735
12592894053883655351,964617,2021-12-28 07:00:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D25J-DFVN-AM4Q-H3UBV,10.09103289,0.02205
8274770153068475591,964027,2021-12-26 15:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D25J-DFVN-AM4Q-H3UBV,10.33822836,0.0147
797232279611433725,963968,2021-12-26 11:46:19,Add Commitment,S-D25J-DFVN-AM4Q-H3UBV,,0.0,0.00735
8710018613586539254,963559,2021-12-25 08:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D25J-DFVN-AM4Q-H3UBV,10.09839217,0.0147
1609398384179355114,963243,2021-12-24 11:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D25J-DFVN-AM4Q-H3UBV,10.07939527,0.0147
6181442470139226718,962926,2021-12-23 14:07:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D25J-DFVN-AM4Q-H3UBV,10.26410927,0.0147
1739696572592313412,962704,2021-12-22 23:16:54,Add Commitment,S-D25J-DFVN-AM4Q-H3UBV,,0.0,0.00735
9628252378064497265,962497,2021-12-22 09:34:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D25J-DFVN-AM4Q-H3UBV,10.38826369,0.0147
12413783610713482491,962220,2021-12-21 15:12:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D25J-DFVN-AM4Q-H3UBV,10.21287354,0.0147
2972819951899518858,961866,2021-12-20 15:29:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D25J-DFVN-AM4Q-H3UBV,10.04294125,0.0147
7717138258090925477,961454,2021-12-19 12:00:17,Reward Recipient Assignment,S-D25J-DFVN-AM4Q-H3UBV,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
947840686573074340,961437,2021-12-19 10:58:20,Reward Recipient Assignment,S-D25J-DFVN-AM4Q-H3UBV,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
7699417932911504556,960921,2021-12-18 00:30:09,Add Commitment,S-D25J-DFVN-AM4Q-H3UBV,,0.0,0.02205
6692382051829807083,960911,2021-12-17 23:49:44,Reward Recipient Assignment,S-D25J-DFVN-AM4Q-H3UBV,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
529387839048153786,959813,2021-12-14 22:34:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-D25J-DFVN-AM4Q-H3UBV,17.30809497,0.0147
6856941618311627811,959803,2021-12-14 21:52:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-D25J-DFVN-AM4Q-H3UBV,23.63590606,0.0147
10289970033289348980,959530,2021-12-14 03:34:57,Reward Recipient Assignment,S-D25J-DFVN-AM4Q-H3UBV,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
2945787308438858586,959478,2021-12-14 00:10:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-D25J-DFVN-AM4Q-H3UBV,0.02205,0.00735
14051730605142577388,959476,2021-12-14 00:05:15,Account Update,S-D25J-DFVN-AM4Q-H3UBV,,0.0,0.0147
4035485965370718426,958038,2021-12-10 00:10:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D25J-DFVN-AM4Q-H3UBV,0.0147,0.0147
