ID,Height,timestamp,Type,From,To,Amount,Fee
12399955925786521380,358247,2017-05-09 23:11:12,Ordinary Payment,S-RBAD-XJMB-R3X3-8UV72,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12298021386801020403,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RBAD-XJMB-R3X3-8UV72,2.0,1.0001
12671359015489889035,330701,2017-02-21 22:25:59,Ordinary Payment,S-RBAD-XJMB-R3X3-8UV72,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1084646681275771574,320325,2017-01-23 21:51:28,Ordinary Payment,S-RBAD-XJMB-R3X3-8UV72,S-XHQ2-VKF8-X82E-BN3DM,66.84765714,1.0
4003813380681179119,320318,2017-01-23 21:33:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RBAD-XJMB-R3X3-8UV72,67.84765714,1.0
8256237668352464751,319362,2017-01-21 05:04:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RBAD-XJMB-R3X3-8UV72,1.0,1.0
14623180442082240860,318383,2017-01-18 11:33:38,Ordinary Payment,S-RBAD-XJMB-R3X3-8UV72,S-XHQ2-VKF8-X82E-BN3DM,51.88554286,1.0
16741808932015586662,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RBAD-XJMB-R3X3-8UV72,52.88554286,1.0
16840507630986256193,317454,2017-01-15 21:05:12,Ordinary Payment,S-RBAD-XJMB-R3X3-8UV72,S-XHQ2-VKF8-X82E-BN3DM,98.67988571,1.0
1597899401921403155,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RBAD-XJMB-R3X3-8UV72,99.67988571,1.0
3693730473772120048,315464,2017-01-10 07:38:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RBAD-XJMB-R3X3-8UV72,2.0,1.0
