ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RMSG-D2G6-TDSV-3APXU,2.19e-06,0.0735
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RMSG-D2G6-TDSV-3APXU,1e-08,0.7056
13620637098920759559,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,47.05,1.0
5234129335797786348,481409,2018-04-19 20:06:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,56.16,1.0
9799622370684579462,475337,2018-04-02 20:07:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,55.7,1.0
3506045312093152270,470474,2018-03-20 05:17:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,51.72,1.0
17553458463397814291,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,51.62999999,1.0
14647034138523718948,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,50.01999999,1.0
18263343030440241168,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,50.29,1.0
17566387804412074394,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,52.23999999,1.0
13685042541769949325,445926,2018-01-10 14:14:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,287.20999999,1.0
18314950637391639494,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,50.9,1.0
10038880239229419380,440842,2017-12-27 08:31:38,Ordinary Payment,S-RMSG-D2G6-TDSV-3APXU,S-HK9D-P74Q-XDEJ-D6PGM,2120.0,1.0
10134640863558544579,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,122.77,1.0
4126964486558688396,436490,2017-12-15 04:40:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,204.42,1.0
2006492680888672529,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,82.66,1.0
17539227801730298726,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,50.72,1.0
12167078358176307805,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,50.0,1.0
16158098381497394559,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,51.01,1.0
2073816092402789157,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,67.7,1.0
4886403306592932446,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,52.89,1.0
15421678919026317453,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,53.93999999,1.0
6782902804815965852,410592,2017-10-03 19:01:40,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMSG-D2G6-TDSV-3APXU,94.08624999,1.0
15377337527557442354,410452,2017-10-03 09:10:32,Ordinary Payment,S-RMSG-D2G6-TDSV-3APXU,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
17903924963639693469,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,52.03999999,1.0
8935251515940789104,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,51.75,1.0
12922952498583664463,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RMSG-D2G6-TDSV-3APXU,24.93265,1.0
8557022355654492538,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,50.26,1.0
8568693626308367006,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,12.0,1.0
766375246959086385,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,53.47,1.0
13282381273876748552,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RMSG-D2G6-TDSV-3APXU,22.5,1.0
6186670381784528432,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RMSG-D2G6-TDSV-3APXU,24.0,1.0
9659140670530911737,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,54.05,1.0
15725687203924423197,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,24.0,1.0
240629459111392593,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,52.40999999,1.0
9445009133302465163,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,57.41,1.0
14422959153152324878,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,56.77999999,1.0
17932468580208043581,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RMSG-D2G6-TDSV-3APXU,26.0,1.0
8635476058372837969,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,55.16999999,1.0
11529027489766365767,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,70.0,1.0
13913371750572291782,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,35.0,1.0
17854308233455737658,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,55.20999999,1.0
14840547708623226066,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,9.18,1.0
7654433963312025267,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,54.64,1.0
6540770628322369741,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,87.22,1.0
8323512319449263122,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,64.64,1.0
11037445838710333639,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-RMSG-D2G6-TDSV-3APXU,0.0,1.0
410256734768610058,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,104.11999999,1.0
383999276080935251,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RMSG-D2G6-TDSV-3APXU,48.38999999,1.0
8606895573235064752,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RMSG-D2G6-TDSV-3APXU,0.05557931,1.0
105541467381828722,385997,2017-07-26 23:16:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RMSG-D2G6-TDSV-3APXU,16.02683152,1.0
5798010303432634198,385946,2017-07-26 20:00:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RMSG-D2G6-TDSV-3APXU,5.50984744,1.0
9280413879882549109,385789,2017-07-26 09:29:48,Reward Recipient Assignment,S-RMSG-D2G6-TDSV-3APXU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2056393788495347174,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RMSG-D2G6-TDSV-3APXU,0.0,1.0
10150291709447458778,385558,2017-07-25 18:40:22,Reward Recipient Assignment,S-RMSG-D2G6-TDSV-3APXU,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18067567340435945997,385275,2017-07-24 23:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RMSG-D2G6-TDSV-3APXU,2.57235416,1.0
10469001626720025563,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMSG-D2G6-TDSV-3APXU,0.0,1.0
16097185052557231068,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMSG-D2G6-TDSV-3APXU,0.0,1.0
3218129678530732905,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMSG-D2G6-TDSV-3APXU,0.0,1.0
375248555923863058,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMSG-D2G6-TDSV-3APXU,0.0,1.0
16613606763978750091,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMSG-D2G6-TDSV-3APXU,0.0,1.0
2747056179483086008,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RMSG-D2G6-TDSV-3APXU,2.84640052,1.0
14521524504509750080,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMSG-D2G6-TDSV-3APXU,1.0,1.0
1012973076411208307,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMSG-D2G6-TDSV-3APXU,1.0,1.0
6893946044882924511,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMSG-D2G6-TDSV-3APXU,0.0,1.0
6186145820732467645,383474,2017-07-19 11:50:19,Reward Recipient Assignment,S-RMSG-D2G6-TDSV-3APXU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17769743884255592199,383469,2017-07-19 11:33:55,Reward Recipient Assignment,S-RMSG-D2G6-TDSV-3APXU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17574569972889294055,383464,2017-07-19 10:41:37,Reward Recipient Assignment,S-RMSG-D2G6-TDSV-3APXU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8440134696527578608,383413,2017-07-19 07:22:33,Reward Recipient Assignment,S-RMSG-D2G6-TDSV-3APXU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
21401541159404024,382143,2017-07-15 18:06:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,55.34,1.0
4597179115759664836,381804,2017-07-14 19:17:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,22.15,1.0
13965363501201096938,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,41.05,1.0
2317097189399201311,380347,2017-07-10 17:22:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,40.77999999,1.0
17186658057169276578,378144,2017-07-04 13:46:16,Ordinary Payment,S-RMSG-D2G6-TDSV-3APXU,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
1363214512253507316,378061,2017-07-04 08:05:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,101.3,1.0
6399814201046585853,377058,2017-07-01 13:36:50,Ordinary Payment,S-KC2T-PZZ3-K59S-CFE9G,S-RMSG-D2G6-TDSV-3APXU,5.0,1.0
4077813380774645532,377018,2017-07-01 10:34:21,Ordinary Payment,S-RMSG-D2G6-TDSV-3APXU,S-KC2T-PZZ3-K59S-CFE9G,1.0,1.0
12611225896540151837,373575,2017-06-21 19:30:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,100.03,1.0
11567614458211904561,372668,2017-06-19 06:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,106.87,1.0
12791731814757650215,371122,2017-06-14 23:02:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,145.52,1.0
9817199727599566212,370041,2017-06-11 22:35:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,101.30999999,1.0
8572260171674359364,369220,2017-06-09 15:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,100.04,1.0
1937267189628654736,368422,2017-06-07 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,100.18,1.0
6050470106728309031,367847,2017-06-05 19:41:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,120.36,1.0
3162501157484316423,367430,2017-06-04 16:07:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,109.31,1.0
10480968708249802259,366826,2017-06-02 23:02:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RMSG-D2G6-TDSV-3APXU,100.67,1.0
12740372514978266731,365540,2017-05-30 08:43:29,Reward Recipient Assignment,S-RMSG-D2G6-TDSV-3APXU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1960072556494590132,365535,2017-05-30 08:29:10,Ordinary Payment,S-RMSG-D2G6-TDSV-3APXU,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
12085663350879383342,362347,2017-05-21 10:18:46,Reward Recipient Assignment,S-RMSG-D2G6-TDSV-3APXU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1421102594746637568,362342,2017-05-21 10:13:16,Reward Recipient Assignment,S-RMSG-D2G6-TDSV-3APXU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5035875789014811879,361343,2017-05-18 15:09:53,Ordinary Payment,S-RMSG-D2G6-TDSV-3APXU,S-HSCK-9NXH-7Z6G-4ULMU,15000.0,2.0
16011920565083224692,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RMSG-D2G6-TDSV-3APXU,0.0,1.0
2856967042766937443,170931,2015-12-02 13:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,252.37116,1.0
13342425355345758771,155984,2015-10-21 18:20:35,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-RMSG-D2G6-TDSV-3APXU,72.23340996,1.0
4876998597448433133,155941,2015-10-21 15:15:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,251.63322,1.0
5626428700704090346,153910,2015-10-15 23:27:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RMSG-D2G6-TDSV-3APXU,39.1552941,1.0
8703614964561396762,153791,2015-10-15 14:59:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RMSG-D2G6-TDSV-3APXU,26.3056,1.0
8751206768954044289,153717,2015-10-15 10:11:48,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-RMSG-D2G6-TDSV-3APXU,26.15045454,1.0
380978109286115358,150917,2015-10-07 14:00:33,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RMSG-D2G6-TDSV-3APXU,145.6571428,1.0
16524617040261298142,150881,2015-10-07 11:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,260.57768,1.0
8272458753071569208,150805,2015-10-07 06:42:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-RMSG-D2G6-TDSV-3APXU,29.18204,1.0
16381596848268431503,148131,2015-09-29 19:15:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RMSG-D2G6-TDSV-3APXU,185.30888888,1.0
6159508869335296742,148094,2015-09-29 16:29:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RMSG-D2G6-TDSV-3APXU,113.9792,1.0
1128748539236721340,148044,2015-09-29 13:12:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,253.03217,1.0
10974738109012990634,147964,2015-09-29 07:53:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RMSG-D2G6-TDSV-3APXU,227.65181818,1.0
1013331302209676263,147181,2015-09-27 03:31:11,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-RMSG-D2G6-TDSV-3APXU,43.76839796,1.0
1387691915634439169,147034,2015-09-26 17:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,255.54734,1.0
12201847145017959843,146748,2015-09-25 22:09:16,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-RMSG-D2G6-TDSV-3APXU,317.37594935,1.0
9847210143149091939,146746,2015-09-25 21:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,253.03217,1.0
10548282280039717170,146722,2015-09-25 20:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-RMSG-D2G6-TDSV-3APXU,66.97756756,1.0
3983491822525676405,146705,2015-09-25 19:25:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RMSG-D2G6-TDSV-3APXU,194.9872727,1.0
8551900907816912920,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RMSG-D2G6-TDSV-3APXU,78.27469913,1.0
11005271237300480512,146528,2015-09-25 07:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,249.71732,1.0
1329495680184681159,134605,2015-08-22 23:05:49,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-RMSG-D2G6-TDSV-3APXU,72.79707316,1.0
14947492036003810530,134517,2015-08-22 16:48:30,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RMSG-D2G6-TDSV-3APXU,34.53651005,1.0
5607383331799838268,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RMSG-D2G6-TDSV-3APXU,28.30778597,1.0
2550485423885208426,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-RMSG-D2G6-TDSV-3APXU,81.62585168,1.0
4779516639401466663,129600,2015-08-08 23:02:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,249.8408,1.0
6169152392849631718,129476,2015-08-08 14:41:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,260.98928,1.0
9760807497259627545,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RMSG-D2G6-TDSV-3APXU,74.94332425,1.0
14683054224061778903,129384,2015-08-08 08:29:59,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-RMSG-D2G6-TDSV-3APXU,51.09570092,1.0
10460408527170523612,129328,2015-08-08 04:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,249.8408,1.0
8817814490450686085,129276,2015-08-08 01:10:27,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RMSG-D2G6-TDSV-3APXU,64.96733726,1.0
12397481845628327050,129239,2015-08-07 22:58:11,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-RMSG-D2G6-TDSV-3APXU,63.4420809,1.0
17702813147088224627,129163,2015-08-07 17:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,258.20216,1.0
14781427738023576326,129080,2015-08-07 12:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,258.20216,1.0
11232041974452620259,129032,2015-08-07 08:54:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RMSG-D2G6-TDSV-3APXU,80.97411764,1.0
4985380717810239070,129014,2015-08-07 07:39:43,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RMSG-D2G6-TDSV-3APXU,36.83420813,1.0
14975876561129840596,128966,2015-08-07 04:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,269.35064,1.0
17968319364388120710,128903,2015-08-07 00:16:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RMSG-D2G6-TDSV-3APXU,116.35242104,1.0
17429628293742397319,128874,2015-08-06 22:17:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-RMSG-D2G6-TDSV-3APXU,49.21837837,1.0
10249232116077223814,128839,2015-08-06 19:40:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,260.98928,1.0
10230943858847570434,128834,2015-08-06 19:30:22,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RMSG-D2G6-TDSV-3APXU,61.6319101,1.0
8574932353371285342,128746,2015-08-06 13:40:59,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RMSG-D2G6-TDSV-3APXU,54.0542222,1.0
17693742674259205814,128645,2015-08-06 06:43:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RMSG-D2G6-TDSV-3APXU,95.31516192,1.0
2286635489823665404,128607,2015-08-06 04:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,252.62792,1.0
9306508086048507649,128517,2015-08-05 22:29:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RMSG-D2G6-TDSV-3APXU,48.32955752,1.0
10647655160789463021,128483,2015-08-05 19:48:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RMSG-D2G6-TDSV-3APXU,44.0990291,1.0
724313944532507354,128442,2015-08-05 17:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,255.41504,1.0
11166897731987735161,128296,2015-08-05 07:05:42,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-RMSG-D2G6-TDSV-3APXU,79.34940536,1.0
11243357037597725330,128182,2015-08-04 23:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,260.98928,1.0
4472991966853933712,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-RMSG-D2G6-TDSV-3APXU,61.36911888,1.0
13968362060838596842,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-RMSG-D2G6-TDSV-3APXU,26.39184274,1.0
484613891471388670,127875,2015-08-04 03:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,255.41504,1.0
2792835164189825295,127672,2015-08-03 13:18:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RMSG-D2G6-TDSV-3APXU,39.88684595,1.0
6074061822231811591,127652,2015-08-03 11:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,266.56352,1.0
6328710255298774201,127541,2015-08-03 04:49:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-RMSG-D2G6-TDSV-3APXU,70.46461538,1.0
14730734058651859572,127523,2015-08-03 03:42:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,249.8408,1.0
4027418981864274287,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RMSG-D2G6-TDSV-3APXU,29.968,1.0
7298451650831840401,127453,2015-08-02 22:28:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RMSG-D2G6-TDSV-3APXU,63.07172408,1.0
17509538485750609347,127360,2015-08-02 16:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,274.92488,1.0
16041622492802063711,127286,2015-08-02 11:19:36,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-RMSG-D2G6-TDSV-3APXU,45.452,1.0
5458997178505432177,127214,2015-08-02 06:28:37,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-RMSG-D2G6-TDSV-3APXU,85.42232558,1.0
5245213077916936699,127187,2015-08-02 04:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,249.8408,1.0
11888976395378476921,127171,2015-08-02 03:33:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RMSG-D2G6-TDSV-3APXU,45.452,1.0
66917591339860174,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-RMSG-D2G6-TDSV-3APXU,78.91741932,1.0
4538497732410449005,127062,2015-08-01 20:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RMSG-D2G6-TDSV-3APXU,255.41504,1.0
127919436213300274,127050,2015-08-01 19:33:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-RMSG-D2G6-TDSV-3APXU,118.876129,1.0
3107493366024838763,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RMSG-D2G6-TDSV-3APXU,97.36894115,1.0
