ID,Height,timestamp,Type,From,To,Amount,Fee
2674363257382216833,664719,2019-09-14 19:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.10835713,0.02205
6307985954778160851,664486,2019-09-14 03:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.06476202,0.02205
1190064429641830550,664241,2019-09-13 11:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.21742884,0.02205
85370814355677083,664021,2019-09-12 20:04:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.30142244,0.02205
3279369379618148095,663930,2019-09-12 14:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.08792048,0.02205
3249195267732050491,663860,2019-09-12 09:32:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.31086791,0.02205
18263500864695101885,663749,2019-09-12 01:51:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.06371541,0.02205
11546915627132624900,663490,2019-09-11 09:03:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.10698536,0.02205
11006559286622513810,663270,2019-09-10 17:45:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.02439899,0.02205
10120433032195493026,663094,2019-09-10 06:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.08176547,0.02205
14644733443683993459,662993,2019-09-09 23:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.08885375,0.02205
11945347656424744551,662941,2019-09-09 19:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.10043646,0.02205
11223313118555844873,662773,2019-09-09 08:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.10819441,0.02205
4706883511700752487,662635,2019-09-08 23:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.04941569,0.02205
9103402548503542975,662487,2019-09-08 12:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.12684969,0.02205
16221213409757999483,662350,2019-09-08 04:16:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.10955547,0.02205
159189307309348389,662296,2019-09-08 00:31:53,Ordinary Payment,S-FXHQ-AXLG-ZGDY-DXL3Q,S-8M9J-9DYR-DKNN-22LW3,0.66,0.00735
13156243598559885556,662262,2019-09-07 21:22:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.11145803,0.02205
5464462440009181348,662017,2019-09-07 05:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.10932217,0.02205
8989414087151489117,661747,2019-09-06 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.22605313,0.02205
16855128552399984271,661650,2019-09-06 04:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.03353964,0.02205
9169232181345262629,661572,2019-09-05 23:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.01539354,0.02205
16131093555879037624,661560,2019-09-05 22:29:53,Ordinary Payment,S-8M9J-9DYR-DKNN-22LW3,S-FXHQ-AXLG-ZGDY-DXL3Q,0.01,0.00735
8636366787623969888,661552,2019-09-05 22:13:44,Ordinary Payment,S-FXHQ-AXLG-ZGDY-DXL3Q,S-8M9J-9DYR-DKNN-22LW3,0.02,0.00735
3641806425161022002,661542,2019-09-05 21:47:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.33559809,0.02205
9854993000434799471,661480,2019-09-05 17:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.01911037,0.02205
5585979890107071568,661348,2019-09-05 08:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.05797329,0.02205
4134112086421395812,661250,2019-09-05 01:57:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.20501502,0.02205
3274390412519461629,661094,2019-09-04 15:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.11692269,0.02205
6888378958410832404,661001,2019-09-04 09:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.14950274,0.02205
7721553421619065389,660917,2019-09-04 03:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.17370449,0.02205
15773420397584411557,660827,2019-09-03 21:44:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.21152282,0.02205
12777495089963475676,660749,2019-09-03 16:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.03914512,0.02205
18041741219355009032,660524,2019-09-03 01:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.13371709,0.02205
8253191229003845718,660359,2019-09-02 14:16:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FXHQ-AXLG-ZGDY-DXL3Q,1.07760475,0.02205
14683641180654793180,659829,2019-09-01 02:29:36,Reward Recipient Assignment,S-FXHQ-AXLG-ZGDY-DXL3Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
9875560230828352863,654103,2019-08-16 02:00:13,Reward Recipient Assignment,S-FXHQ-AXLG-ZGDY-DXL3Q,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
15272757786811815815,650230,2019-08-05 06:53:28,Ordinary Payment,S-FXHQ-AXLG-ZGDY-DXL3Q,S-Y2MM-YJ8T-GQGT-DUD3Q,1e-08,0.00735
17632346531833363098,650223,2019-08-05 06:10:30,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-FXHQ-AXLG-ZGDY-DXL3Q,2.0,0.294
16865913429164023636,650222,2019-08-05 05:57:24,Reward Recipient Assignment,S-FXHQ-AXLG-ZGDY-DXL3Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2440281894554844006,649500,2019-08-03 05:32:17,Ordinary Payment,S-Y2MM-YJ8T-GQGT-DUD3Q,S-FXHQ-AXLG-ZGDY-DXL3Q,1.0,0.147
