ID,Height,timestamp,Type,From,To,Amount,Fee
13301766676446096790,780131,2020-08-02 09:12:41,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-4Y3L-HTP3-9HX5-2QU9P,20.4414,0.0147
11104527276176430597,741730,2020-04-17 06:05:00,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-JEYT-Z7AC-SQPP-4NRX6,5.0,0.0588
2897191582849557930,741645,2020-04-17 00:45:04,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-JEYT-Z7AC-SQPP-4NRX6,9.0,0.05145
13639245728807441971,738355,2020-04-07 19:28:20,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-ZYPL-SJZ4-YZSN-DNGB4,19.0,0.00735
12225897218581212588,737483,2020-04-05 08:56:13,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-JEYT-Z7AC-SQPP-4NRX6,6.0,0.03675
9953131126436919173,736692,2020-04-03 03:31:59,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.03675
1691074885119757745,736245,2020-04-01 21:42:39,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-YL2R-XDCJ-EDPL-6FLKG,6.0,0.0147
16316609723357834096,734198,2020-03-27 04:32:36,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-NDGN-NMTP-GEXE-BR28E,1.0,0.0588
3359121366928236684,733958,2020-03-26 12:17:33,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.05145
4834461931123317462,731254,2020-03-18 22:55:35,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.0441
8004422099534326266,730993,2020-03-18 05:15:53,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-2LJ6-KPYT-BFRD-GGSRM,4.0,0.0147
10898555206861629164,730797,2020-03-17 16:13:01,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-JEYT-Z7AC-SQPP-4NRX6,21.0,0.0588
17330616959068208908,730735,2020-03-17 12:02:36,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-8WGS-SX55-9NAJ-EPB6R,5.0,0.02205
12616521350336854349,730636,2020-03-17 05:39:33,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-JEYT-Z7AC-SQPP-4NRX6,2.0,0.0294
10837799499621050429,730513,2020-03-16 21:13:00,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.0294
7386164183305252551,730103,2020-03-15 17:48:49,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-JEYT-Z7AC-SQPP-4NRX6,9.0,0.0147
7347644316337975471,729214,2020-03-13 06:03:30,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-XS4R-7VMJ-P7S5-4C9EE,7.0,0.0294
11947319813220777475,727782,2020-03-09 05:51:20,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-UFHX-7DKN-BL36-DGCFR,4.0,0.0588
9592972248938790177,726623,2020-03-06 00:05:35,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-Q7WG-FM66-WCKE-D2XZR,8.0,0.0147
2725035810573931665,726590,2020-03-05 21:45:21,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-JEYT-Z7AC-SQPP-4NRX6,13.0,0.0588
6039637810759127349,726093,2020-03-04 12:31:00,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-JXWT-9YFM-HW5E-C6ZQU,5.0,0.0588
4508317737646520277,725439,2020-03-02 15:58:53,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-QSCT-K7ZQ-URMQ-4FY4N,9.0,0.0441
9485251460584199955,725281,2020-03-02 05:23:19,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-JEYT-Z7AC-SQPP-4NRX6,19.0,0.0294
8509477087308040642,724692,2020-02-29 14:38:14,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-589C-V94D-QFNG-27C25,2.0,0.05145
3496070470068735649,724686,2020-02-29 14:03:09,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.00735
4763753328940091099,724485,2020-02-29 00:16:45,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.0147
10464919603907277645,723964,2020-02-27 13:30:32,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.02205
11980679141913043867,718393,2020-02-11 23:16:59,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-HJFL-8D3Y-RFRM-FMD3E,4.0,0.05145
68914780600419695,717783,2020-02-10 06:09:59,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-JEYT-Z7AC-SQPP-4NRX6,4.0,0.0147
16921231929706757035,716480,2020-02-06 14:29:05,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-VZ2P-S3MA-NNS2-4J694,2.0,0.0294
18361073516468532056,716453,2020-02-06 12:32:06,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-3RLN-82SK-F5G2-2ST3K,12.0,0.03675
1314598146248848085,714914,2020-02-02 05:41:32,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-JEYT-Z7AC-SQPP-4NRX6,10.0,0.0441
8735165486377996737,714630,2020-02-01 10:10:29,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-JEYT-Z7AC-SQPP-4NRX6,2.0,0.05145
10526365521395376994,714512,2020-02-01 02:18:13,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-JEYT-Z7AC-SQPP-4NRX6,2.0,0.0294
9921885557668974027,713645,2020-01-29 16:08:39,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-T7ZW-MDTD-M353-63USA,20.0,0.00735
14800479532819206485,713505,2020-01-29 06:45:34,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-JEYT-Z7AC-SQPP-4NRX6,10.0,0.0294
10587063051680083721,713233,2020-01-28 12:58:27,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-JEYT-Z7AC-SQPP-4NRX6,2.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JEYT-Z7AC-SQPP-4NRX6,10.0,0.0735
