ID,Height,timestamp,Type,From,To,Amount,Fee
10259537981732079320,377136,2017-07-01 18:28:32,Ordinary Payment,S-M63Z-2AHL-XXWT-2Q4P6,S-9A7D-FFFG-8AXK-5QH2N,22.0,1.0
1929517217565237439,377133,2017-07-01 18:17:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M63Z-2AHL-XXWT-2Q4P6,5.0,1.0
1556427289553672690,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M63Z-2AHL-XXWT-2Q4P6,5.0,1.0
2272697440776286836,375502,2017-06-27 04:31:01,Ordinary Payment,S-V8JY-3S93-3M6H-6U4HH,S-M63Z-2AHL-XXWT-2Q4P6,4.0,1.0
2318495340409685507,375502,2017-06-27 04:31:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M63Z-2AHL-XXWT-2Q4P6,5.0,1.0
8038417758283635120,375502,2017-06-27 04:31:01,Ordinary Payment,S-WQT3-NYYQ-6AYP-BUFTJ,S-M63Z-2AHL-XXWT-2Q4P6,4.0,1.0
2395987120804433928,374715,2017-06-25 00:06:17,Ordinary Payment,S-M63Z-2AHL-XXWT-2Q4P6,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
17491785757276574484,374712,2017-06-24 23:55:20,Ordinary Payment,S-BHWS-LSNH-RLWZ-9JCVZ,S-M63Z-2AHL-XXWT-2Q4P6,9.0,1.0
1287602969869841357,374303,2017-06-23 20:31:55,Ordinary Payment,S-M63Z-2AHL-XXWT-2Q4P6,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
1539827901396385040,374292,2017-06-23 20:04:19,Ordinary Payment,S-M63Z-2AHL-XXWT-2Q4P6,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
2380178802291306949,374292,2017-06-23 20:04:19,Ordinary Payment,S-V8JY-3S93-3M6H-6U4HH,S-M63Z-2AHL-XXWT-2Q4P6,9.0,1.0
12890250856619391051,374291,2017-06-23 19:53:55,Ordinary Payment,S-TELP-XRSB-2YWE-HSV84,S-M63Z-2AHL-XXWT-2Q4P6,9.0,1.0
11784288210991224275,373984,2017-06-22 23:16:53,Ordinary Payment,S-M63Z-2AHL-XXWT-2Q4P6,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
9832984416402130787,373982,2017-06-22 22:48:40,Ordinary Payment,S-BHWS-LSNH-RLWZ-9JCVZ,S-M63Z-2AHL-XXWT-2Q4P6,9.0,1.0
