ID,Height,timestamp,Type,From,To,Amount,Fee
14414381096292860285,1188198,2023-09-10 18:48:55,Ordinary Payment,S-ZBV2-RPPG-BXSW-F2DCZ,S-HK9D-P74Q-XDEJ-D6PGM,818.0,0.03
17468086608559387677,1188150,2023-09-10 15:24:26,Ordinary Payment,S-ZBV2-RPPG-BXSW-F2DCZ,S-YPUD-H7SR-E62W-9D3FW,1.0,0.03
12069296474299317729,1188133,2023-09-10 14:14:58,Ordinary Payment,S-ZBV2-RPPG-BXSW-F2DCZ,S-YS3N-JKHM-K6R6-EUG6N,1.0,0.03
7958674354893689316,1188100,2023-09-10 11:57:58,Ordinary Payment,S-ZBV2-RPPG-BXSW-F2DCZ,S-HK9D-P74Q-XDEJ-D6PGM,3850.0,0.03
7332506180191077949,1188091,2023-09-10 11:20:35,Ordinary Payment,S-ZBV2-RPPG-BXSW-F2DCZ,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,0.03
584591534567619292,1188090,2023-09-10 11:15:44,Ordinary Payment,S-ZBV2-RPPG-BXSW-F2DCZ,S-7A33-TRAL-A5MA-GJ4LN,10.0,0.01
4592580483663063111,1188090,2023-09-10 11:15:44,Ordinary Payment,S-ZBV2-RPPG-BXSW-F2DCZ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.03
12862882292378691511,1188089,2023-09-10 11:11:10,Ask Order Placement,S-ZBV2-RPPG-BXSW-F2DCZ,,0.0,0.01
2943709961072675568,1188088,2023-09-10 11:06:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5188334624582165843,1188087,2023-09-10 11:02:30,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-ZBV2-RPPG-BXSW-F2DCZ,0.0,0.01
1496647829603892584,1187904,2023-09-09 22:47:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZBV2-RPPG-BXSW-F2DCZ,0.01,0.02
