ID,Height,timestamp,Type,From,To,Amount,Fee
14174758459383718993,1277743,2024-05-16 15:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.033806,0.02
11843969240943109899,1277419,2024-05-15 18:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00073435,0.02
11790705653259653797,1276988,2024-05-14 13:40:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.9987677,0.02
4019938539463642460,1276585,2024-05-13 10:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.06944243,0.02
3388447514477629715,1276163,2024-05-12 06:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.08156211,0.02
6066336019643056053,1275709,2024-05-11 00:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0211566,0.02
7282160410877814094,1275329,2024-05-09 22:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0390956,0.02
15557242130576740889,1274875,2024-05-08 16:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02163646,0.02
14407899764105584705,1274448,2024-05-07 12:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0119808,0.02
6228949062782215404,1273965,2024-05-06 03:45:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00264024,0.02
10527413934687572951,1273776,2024-05-05 15:27:12,Add Commitment,S-A2AF-YR6H-LKGQ-245NY,,0.0,0.01
3843374620433397210,1273440,2024-05-04 16:47:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00801959,0.02
1270466514225679548,1272988,2024-05-03 10:39:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02922963,0.02
3178528973391113925,1272534,2024-05-02 04:25:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.09443513,0.02
3503054334964758535,1272066,2024-04-30 21:20:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03496476,0.02
10676890810033755477,1271621,2024-04-29 15:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00993854,0.03
936743328614686045,1271203,2024-04-28 11:29:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99768604,0.02
10479817635627029571,1270707,2024-04-27 02:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.09762894,0.02
1532079849373543634,1270141,2024-04-25 12:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.08916357,0.02
469674578675809245,1269669,2024-04-24 05:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05303263,0.02
1352970512913073953,1269176,2024-04-22 20:29:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03092686,0.02
11343135477509133477,1268750,2024-04-21 16:10:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01337819,0.02
9007800718194477655,1268335,2024-04-20 12:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05337774,0.02
15494992630895115923,1267930,2024-04-19 09:32:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.06031716,0.02
3159243006349488421,1267502,2024-04-18 05:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04657334,0.02
9588426560841161568,1267166,2024-04-17 06:14:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05240433,0.02
9934024534071189262,1266699,2024-04-15 23:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00978146,0.02
6184537539107764278,1266322,2024-04-14 21:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01778908,0.02
11532033198762679644,1265830,2024-04-13 13:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05849759,0.02
14611066602412200702,1265387,2024-04-12 07:42:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00964159,0.02
4635121674278853439,1264519,2024-04-09 21:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01495138,0.02
6942136218521759165,1264064,2024-04-08 15:21:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99818084,0.02
13387030006379430171,1263584,2024-04-07 07:27:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01069449,0.02
3369396115198046440,1263185,2024-04-06 04:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05203757,0.02
8757063211352574774,1262844,2024-04-05 06:12:42,Add Commitment,S-A2AF-YR6H-LKGQ-245NY,,0.0,0.01
9095268251187209691,1262782,2024-04-05 02:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00470142,0.02
4938378209526828459,1262373,2024-04-03 22:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03734938,0.03
12129937153853501831,1261917,2024-04-02 16:14:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05633447,0.02
16535841841017294738,1261411,2024-04-01 06:35:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99908353,0.02
6761327352406150015,1260879,2024-03-30 18:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03016817,0.02
14221086312094879607,1260381,2024-03-29 09:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05402758,0.02
7825803063783898793,1259894,2024-03-28 01:18:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02869729,0.02
2539639171682384608,1259413,2024-03-26 17:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04807323,0.03
2714719276446457659,1258952,2024-03-25 10:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04515721,0.02
10075050416053779184,1258486,2024-03-24 03:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.11621274,0.02
7157446684870728832,1257995,2024-03-22 18:29:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.09723246,0.02
6181324663756753615,1257515,2024-03-21 10:40:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01545418,0.02
12706035257187484565,1257044,2024-03-20 03:06:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99852327,0.03
18407126123865853055,1256544,2024-03-18 17:45:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.09220186,0.02
4431556593940098629,1256050,2024-03-17 08:48:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99601792,0.02
13740776070890177340,1255657,2024-03-16 06:38:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01922836,0.02
11075751208072406257,1255194,2024-03-14 23:35:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00144565,0.02
16532270139272370297,1254812,2024-03-13 22:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.10382791,0.02
325564668796796811,1254328,2024-03-12 14:09:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99854289,0.02
6745039974395269733,1253832,2024-03-11 04:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04195202,0.02
14247069016279543598,1253484,2024-03-10 05:34:49,Add Commitment,S-A2AF-YR6H-LKGQ-245NY,,0.0,0.01
7427117052585055742,1253281,2024-03-09 16:11:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.11586465,0.02
7358153730125149197,1252782,2024-03-08 06:52:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00928674,0.02
4774731449724849278,1252358,2024-03-07 02:38:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03002096,0.02
14734593295672465005,1251905,2024-03-05 20:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01508611,0.02
4311012282300796023,1251442,2024-03-04 13:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0390553,0.02
87538970559081882,1250985,2024-03-03 06:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04133406,0.02
9304773759558921443,1250555,2024-03-02 02:24:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01659261,0.02
1444659632902720271,1250125,2024-02-29 21:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.08510485,0.02
11875587437393345142,1249688,2024-02-28 16:20:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02628702,0.02
3804158527513639064,1249252,2024-02-27 11:21:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00766254,0.02
5027190565040090828,1248791,2024-02-26 04:48:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05787521,0.02
81806214188345537,1248305,2024-02-24 20:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.06021962,0.03
16050248790543807750,1247825,2024-02-23 12:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03870924,0.02
13645708250313484068,1247378,2024-02-22 06:27:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00323702,0.02
12703374750812645802,1246929,2024-02-21 00:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02448733,0.02
10411271337958980892,1246633,2024-02-20 04:47:18,Add Commitment,S-A2AF-YR6H-LKGQ-245NY,,0.0,0.01
8030269392526270664,1246491,2024-02-19 19:21:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03823305,0.02
6491737821128857704,1245953,2024-02-18 07:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04873589,0.02
2722600325321840057,1245509,2024-02-17 01:41:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00681472,0.02
17440171807259619933,1245023,2024-02-15 17:13:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05346616,0.03
8191591373289961000,1244545,2024-02-14 09:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0284486,0.02
8463748697419982168,1244060,2024-02-13 00:57:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00816033,0.02
9009626020701060281,1243565,2024-02-11 16:08:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03774803,0.02
15194393029146840318,1243060,2024-02-10 06:21:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02445523,0.02
15211871312058614851,1242577,2024-02-08 22:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03019172,0.03
4098998420532765798,1242111,2024-02-07 15:14:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04567642,0.02
9697784717259183458,1241633,2024-02-06 07:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01543358,0.02
5112398404525794350,1241145,2024-02-04 22:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02741029,0.02
2306541656382170369,1240706,2024-02-03 17:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.09503107,0.02
7436873008739033236,1240183,2024-02-02 06:26:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00461062,0.02
14007163053451502676,1239805,2024-02-01 05:13:23,Add Commitment,S-A2AF-YR6H-LKGQ-245NY,,0.0,0.01
13200013010646883910,1239658,2024-01-31 19:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00516455,0.02
6440964736793913286,1239129,2024-01-30 07:59:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05424358,0.02
10105242785114672785,1238641,2024-01-28 23:36:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01118571,0.02
16246010431234095203,1238090,2024-01-27 10:53:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04434624,0.02
4869843140617040221,1237559,2024-01-25 23:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99882001,0.02
10135178358645679563,1237051,2024-01-24 13:29:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05472231,0.02
2113395066228127763,1236531,2024-01-23 03:03:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0097293,0.02
11600907077189090536,1236041,2024-01-21 18:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.08534675,0.02
10910782380725871311,1235574,2024-01-20 10:58:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00706027,0.03
12064605897433809284,1235004,2024-01-18 20:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99852531,0.02
11571555553276350265,1234483,2024-01-17 10:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00519495,0.02
4769247987392134375,1233922,2024-01-15 20:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02267281,0.02
3045681667639959854,1232370,2024-01-11 13:29:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03174335,0.02
7407956878990983481,1231932,2024-01-10 08:08:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05395018,0.02
16979605875962017613,1231464,2024-01-09 00:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01791051,0.02
11206611896748328287,1230887,2024-01-07 10:31:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.06627743,0.02
15271770871119132609,1230316,2024-01-05 20:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04412139,0.02
11341666559977738451,1229832,2024-01-04 12:02:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01572063,0.02
12072261585778799320,1229395,2024-01-03 06:43:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00330336,0.02
5064468972456435244,1228855,2024-01-01 18:42:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.07479688,0.02
5498501478436864477,1228357,2023-12-31 09:35:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00339139,0.02
5760963975210672746,1228295,2023-12-31 05:22:29,Add Commitment,S-A2AF-YR6H-LKGQ-245NY,,0.0,0.01
16993105482667535040,1227817,2023-12-29 21:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02573964,0.02
9994874838588569481,1227153,2023-12-28 01:12:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0233823,0.02
11970094255983730650,1226587,2023-12-26 11:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05070182,0.02
189924499359757018,1226060,2023-12-25 00:19:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00390322,0.02
14293238434738249050,1225549,2023-12-23 14:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.06920555,0.02
4479092520876488455,1224936,2023-12-21 21:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02056719,0.02
6943420006332370576,1224345,2023-12-20 05:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0031534,0.02
14768733730614021307,1223747,2023-12-18 14:06:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01137988,0.02
11279738115783918608,1223054,2023-12-16 15:48:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99834095,0.02
8209311195518957794,1222437,2023-12-14 22:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03782332,0.02
619273057065197321,1221281,2023-12-11 17:36:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0457441,0.02
1114986349570575730,1220260,2023-12-08 21:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0022713,0.02
16317866931321716714,1219095,2023-12-05 15:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01712007,0.02
860194724866415840,1217942,2023-12-02 10:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00100407,0.02
8699691671912155989,1216774,2023-11-29 04:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99993044,0.02
332674077919336647,1215606,2023-11-25 22:58:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0170211,0.02
13548585485319380562,1214519,2023-11-22 22:38:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99906149,0.02
3651685119136878442,1214012,2023-11-21 12:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04745811,0.02
981434239130111769,1213609,2023-11-20 10:02:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.12867837,0.02
12798222405376792973,1213214,2023-11-19 07:29:52,Add Commitment,S-A2AF-YR6H-LKGQ-245NY,,0.0,0.01
16894621228788768491,1213170,2023-11-19 04:40:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05724921,0.02
7288115884426298704,1212475,2023-11-17 06:08:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04098234,0.02
10774402817303354925,1212061,2023-11-16 02:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,9.99582356,0.02
11136728851657886161,1211397,2023-11-14 06:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04775125,0.02
16620079184691199056,1210981,2023-11-13 02:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00301126,0.02
17559444120665172660,1210588,2023-11-12 00:07:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02577668,0.02
15664721400696233172,1210128,2023-11-10 17:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02981169,0.02
3723438385560040443,1209701,2023-11-09 13:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04340119,0.02
3254787281435678874,1209283,2023-11-08 09:06:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.0434498,0.02
14856279798332525054,1208877,2023-11-07 06:10:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.13579533,0.02
13738115612998189469,1208457,2023-11-06 02:05:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03068015,0.02
1714647525586355591,1208035,2023-11-04 21:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00484829,0.02
10539788764033051767,1207642,2023-11-03 19:38:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.13165573,0.02
1799023455831698605,1207202,2023-11-02 14:11:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01644818,0.02
17436500398815194734,1206700,2023-11-01 04:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02142623,0.02
7042319092089632094,1206247,2023-10-30 22:28:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00673812,0.02
5569587154002414271,1205861,2023-10-29 20:35:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02898416,0.02
9847103045967138490,1205420,2023-10-28 15:23:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.11113741,0.02
6453366946057035564,1204993,2023-10-27 11:10:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.03066907,0.02
9605304238593277214,1204455,2023-10-25 23:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.00157777,0.02
15714391394245256430,1204040,2023-10-24 19:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04747414,0.02
5850508262344104579,1203817,2023-10-24 04:22:30,Add Commitment,S-A2AF-YR6H-LKGQ-245NY,,0.0,0.01
18175563345656749264,1203569,2023-10-23 11:59:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05135387,0.03
12840644709579026667,1203196,2023-10-22 11:02:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.06171179,0.02
10310632314192016199,1202779,2023-10-21 07:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02156371,0.02
14770273254655510139,1202315,2023-10-20 00:12:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.07997292,0.02
15860527687935853326,1201832,2023-10-18 15:55:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04728336,0.02
8611884133897705400,1201418,2023-10-17 12:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05273704,0.02
11433749165294782054,1200930,2023-10-16 03:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05908886,0.02
4847397993644577224,1200471,2023-10-14 21:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.05049568,0.02
10283100272648789463,1200015,2023-10-13 14:45:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.04784226,0.02
9192399493273363818,1199569,2023-10-12 08:53:09,Add Commitment,S-A2AF-YR6H-LKGQ-245NY,,0.0,0.01
12656541582185578952,1199071,2023-10-10 23:44:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.01262383,0.02
6396926852387191338,1198625,2023-10-09 18:01:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-A2AF-YR6H-LKGQ-245NY,10.02247482,0.02
