ID,Height,timestamp,Type,From,To,Amount,Fee
11699325700942162297,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VUL9-S5YA-3HHT-8AWNC,1e-07,1.0
538145248693069926,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VUL9-S5YA-3HHT-8AWNC,1e-07,1.0
9454630961437455852,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
6040240069339155564,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
2550133556810982031,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
11395684499361989114,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
16774388118532408040,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
6652799036064647240,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
3990001474364303127,347629,2017-04-10 06:42:32,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
720477370812778814,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUL9-S5YA-3HHT-8AWNC,2.0,1.0001
17464383497211555093,339135,2017-03-17 11:55:06,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
1017960247149083218,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,1.0,1.0
2515057130608047507,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,1.0,3.0
1353943339844427769,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,2.0,2.0
2582657507960743821,334705,2017-03-05 03:16:34,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12981057671668534645,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,3.0,3.0
3590362439406972168,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,3.0,1.0
3890857648207012674,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,3.0,3.0
14172458432064259087,334307,2017-03-04 00:13:56,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7822741431011281473,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,20.0,1.0
13096681267208786811,333828,2017-03-02 15:58:02,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1796226946478287563,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,2.0,1.0
10639545042416977704,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,5.0,2.0
16588885881383855546,332888,2017-02-28 00:45:55,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8739407594296903184,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,6.0,5.0
365724847518451929,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,5.0,5.0
261365599405425508,332363,2017-02-26 13:46:14,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9519959454282714906,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,12.0,2.0
13404513868990898121,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,2.0,2.0
9617396737983507056,331997,2017-02-25 13:31:22,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5953505254033411418,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,2.0,2.0
7644607633032117537,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,4.0,4.0
763537085279094129,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VUL9-S5YA-3HHT-8AWNC,2.0,1.0
2066796713074957907,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUL9-S5YA-3HHT-8AWNC,2.0,1.0
1293804721056200045,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUL9-S5YA-3HHT-8AWNC,2.0,1.0
15394816218542627403,331472,2017-02-24 02:18:43,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
388078532691069706,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUL9-S5YA-3HHT-8AWNC,2.0,1.0
8585949634252754430,331197,2017-02-23 07:47:27,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6164577838261585874,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUL9-S5YA-3HHT-8AWNC,5.0,2.0
7273765463970389458,331172,2017-02-23 06:09:40,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12813750841137212285,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUL9-S5YA-3HHT-8AWNC,5.0,2.0
15944269942054448127,331103,2017-02-23 01:21:31,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5535220249177844952,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUL9-S5YA-3HHT-8AWNC,11.0,2.0
1555191883422882964,331077,2017-02-22 23:43:55,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11921167851690326864,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUL9-S5YA-3HHT-8AWNC,14.0,2.0
15753292384098389665,331053,2017-02-22 22:00:51,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15013259249930434073,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUL9-S5YA-3HHT-8AWNC,8.0,2.0
12070783995295468013,330371,2017-02-21 00:34:51,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1546777199963122531,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUL9-S5YA-3HHT-8AWNC,10.0,2.0
12767646745107539752,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
9657736262908796360,311628,2016-12-30 14:25:57,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,826.51289482,1.0
10624706556022073434,311627,2016-12-30 14:17:52,Token Transfer,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
15131928020044470909,311627,2016-12-30 14:17:52,Token Transfer,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
2308783476115509891,311627,2016-12-30 14:17:52,Token Transfer,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
6531700451280834977,311627,2016-12-30 14:17:52,Token Transfer,S-VUL9-S5YA-3HHT-8AWNC,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
15627520771564513872,311271,2016-12-29 14:36:10,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-VUL9-S5YA-3HHT-8AWNC,831.51289482,1.0
14924196865629036419,311249,2016-12-29 12:42:14,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
10094970963291543608,311248,2016-12-29 12:35:56,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
12687922038954536549,311248,2016-12-29 12:35:56,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
14043030857747414960,311248,2016-12-29 12:35:56,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
1217474790733619428,309520,2016-12-24 17:06:06,Arbitrary Message,S-S94A-Z3T5-TDZT-AK6NB,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
11401337402474393973,309490,2016-12-24 15:04:56,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-DE6R-T5CY-VVXG-3W7R2,12.3725091,1.0
15593451226881292383,309488,2016-12-24 15:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VUL9-S5YA-3HHT-8AWNC,3.0,1.0
15422120082255534623,309487,2016-12-24 14:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VUL9-S5YA-3HHT-8AWNC,5.0,1.0
5304216104203974662,309487,2016-12-24 14:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VUL9-S5YA-3HHT-8AWNC,5.0,1.0
12640019998952154143,29836,2014-11-02 22:42:17,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-M258-Y57M-8HJD-73UBR,620.0,1.0
16328876983861109947,23690,2014-10-16 18:26:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,251.06825,1.0
5595427301576112182,23150,2014-10-15 05:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,273.1795,1.0
13086710232354588587,23066,2014-10-14 23:55:04,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-VUL9-S5YA-3HHT-8AWNC,5.0,1.0
1905772790563422685,22908,2014-10-14 13:35:24,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-FY3A-CNY8-BLX7-CZUMD,1300.0,1.0
9183006750536344636,22904,2014-10-14 13:21:15,Arbitrary Message,S-VUL9-S5YA-3HHT-8AWNC,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
1119269252751486294,22899,2014-10-14 13:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,255.4905,1.0
15850702986879098478,22893,2014-10-14 12:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,317.402,1.0
9991261463645142773,22890,2014-10-14 12:29:59,Arbitrary Message,S-VUL9-S5YA-3HHT-8AWNC,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
16246293370223901952,22887,2014-10-14 12:20:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,401.42475,1.0
10107156787034303355,22870,2014-10-14 11:21:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,379.3135,1.0
4492183618080005018,22870,2014-10-14 11:21:16,Arbitrary Message,S-5EKB-ZMSQ-DZCN-3AJNL,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
18198538109401931010,22868,2014-10-14 11:09:02,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-5EKB-ZMSQ-DZCN-3AJNL,23650.0,24.0
17362267057082596202,22864,2014-10-14 10:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,286.44625,1.0
676276781637577039,22860,2014-10-14 10:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,251.06825,1.0
13066433246857786194,22857,2014-10-14 10:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,273.1795,1.0
12569254302305305009,22843,2014-10-14 09:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,410.26925,1.0
2206597204353104795,22839,2014-10-14 09:04:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,348.35775,1.0
14523900207650453671,22834,2014-10-14 08:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,304.13525,1.0
15754085968048305802,22827,2014-10-14 08:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,308.5575,1.0
12357587271016104900,22821,2014-10-14 07:33:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,304.13525,1.0
14752898852514065900,22815,2014-10-14 07:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,290.8685,1.0
7639140884994477842,22811,2014-10-14 07:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,308.5575,1.0
12997287414741659353,22796,2014-10-14 06:06:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,273.1795,1.0
2902261203670686255,22786,2014-10-14 05:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,286.44625,1.0
5945766378269159780,22781,2014-10-14 04:59:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,330.66875,1.0
1046421615603695974,22777,2014-10-14 04:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,299.713,1.0
11401169086866559404,22773,2014-10-14 04:08:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,259.91275,1.0
7794483659931804614,22760,2014-10-14 03:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,255.4905,1.0
3623339446162821970,22749,2014-10-14 02:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,330.66875,1.0
13816962213957613510,22745,2014-10-14 02:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,295.29075,1.0
15592510220545617442,22729,2014-10-14 01:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,326.2465,1.0
12903475515006716045,22707,2014-10-14 00:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,312.97975,1.0
9458727886931193919,22702,2014-10-13 23:49:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,290.8685,1.0
1728767659471452162,22691,2014-10-13 22:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,335.091,1.0
17045033818745484313,22687,2014-10-13 22:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,352.78,1.0
8077152385491448928,22672,2014-10-13 21:37:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,374.89125,1.0
8021368210464488645,22665,2014-10-13 21:20:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,392.58025,1.0
7085043927382588113,22639,2014-10-13 19:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,286.44625,1.0
10978132333532446287,22635,2014-10-13 19:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,383.73575,1.0
7177819857303893978,22620,2014-10-13 18:22:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,312.97975,1.0
14648694887574520795,22616,2014-10-13 18:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,348.35775,1.0
8302458763773810705,22600,2014-10-13 17:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,343.9355,1.0
3994112546820363384,22596,2014-10-13 16:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,321.82425,1.0
11927550749362190189,22589,2014-10-13 16:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,397.0025,1.0
13186146154550156723,22564,2014-10-13 14:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,312.97975,1.0
8899530294607207214,22539,2014-10-13 12:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,343.9355,1.0
8475058327474983394,22532,2014-10-13 12:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,268.75725,1.0
2230907638782022377,22529,2014-10-13 12:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,290.8685,1.0
12908238334283218242,22514,2014-10-13 11:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,352.78,1.0
804863377987078039,22504,2014-10-13 10:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,277.60175,1.0
17269906777379486057,22500,2014-10-13 10:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,277.60175,1.0
9047324526843602265,22489,2014-10-13 09:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,290.8685,1.0
10355598395381404119,22487,2014-10-13 09:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,282.024,1.0
18268109086040824733,22476,2014-10-13 08:17:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,295.29075,1.0
10305500443114827584,22469,2014-10-13 07:56:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,352.78,1.0
1718130823960776349,22462,2014-10-13 07:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,348.35775,1.0
2550631869496751004,22453,2014-10-13 07:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,290.8685,1.0
11958175953688373557,22444,2014-10-13 06:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,299.713,1.0
4600881247213948689,22432,2014-10-13 05:41:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,432.3805,1.0
13027808459380592869,22419,2014-10-13 04:45:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,286.44625,1.0
8288977232656003993,22403,2014-10-13 03:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,255.4905,1.0
6818091432906079931,22394,2014-10-13 03:19:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,295.29075,1.0
4327396627141497809,22384,2014-10-13 02:08:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,330.66875,1.0
12355363313468280702,22375,2014-10-13 01:51:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,277.60175,1.0
16721717393688252023,22368,2014-10-13 01:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,299.713,1.0
11589236856068314889,22358,2014-10-13 00:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,374.89125,1.0
16738066178194532205,22307,2014-10-12 21:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,273.1795,1.0
9229420484748038608,22298,2014-10-12 20:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,317.402,1.0
17094881596566119246,22289,2014-10-12 20:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,308.5575,1.0
4106922212419577033,22287,2014-10-12 20:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,268.75725,1.0
9045026925067161080,22272,2014-10-12 19:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,330.66875,1.0
5206001857293251404,22259,2014-10-12 18:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,392.58025,1.0
14323488479457114204,22253,2014-10-12 17:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,379.3135,1.0
11374861524231447696,22237,2014-10-12 16:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,312.97975,1.0
4292867176760262498,22225,2014-10-12 15:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,304.13525,1.0
10107357890017286780,22217,2014-10-12 15:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,268.75725,1.0
6465654907167900214,22211,2014-10-12 15:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,330.66875,1.0
2863025990701137248,22199,2014-10-12 13:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,436.80275,1.0
16007849174640838143,22196,2014-10-12 13:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,388.158,1.0
1409501449639354290,22191,2014-10-12 13:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,312.97975,1.0
13656560143207451866,22186,2014-10-12 12:58:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,264.335,1.0
12640433718542745897,22182,2014-10-12 12:49:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,357.20225,1.0
14360174562300620388,22174,2014-10-12 12:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,326.2465,1.0
17091620250224304251,22167,2014-10-12 11:55:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,361.6245,1.0
5779034244879582602,22162,2014-10-12 11:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,348.35775,1.0
15275001376628272363,22153,2014-10-12 10:52:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,255.4905,1.0
6672702089673497564,22144,2014-10-12 10:25:51,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,22900.0,23.0
4657074458291852525,22137,2014-10-12 09:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,317.402,1.0
6133643957553299666,22130,2014-10-12 09:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,259.91275,1.0
10581142710309187081,22119,2014-10-12 08:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,343.9355,1.0
9434130129699355357,22114,2014-10-12 08:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,308.5575,1.0
6587674165872390753,22098,2014-10-12 07:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,273.1795,1.0
6074378080762366361,22092,2014-10-12 07:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,290.8685,1.0
