ID,Height,timestamp,Type,From,To,Amount,Fee
9914376306863054828,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LXTZ-BVF9-JGRP-BH9NM,1e-07,1.0
15954978323492997955,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LXTZ-BVF9-JGRP-BH9NM,1e-07,1.0
9813151683268547551,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LXTZ-BVF9-JGRP-BH9NM,1e-07,1.0
13522789009448184439,353908,2017-04-27 19:16:56,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13259418806338698548,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXTZ-BVF9-JGRP-BH9NM,2.0,1.0001
10791105308409743581,339134,2017-03-17 11:50:38,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4112300723489340358,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,1.0,1.0
10177440567578345062,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,1.0,3.0
15396495450396130571,334881,2017-03-05 14:49:22,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
10497849496681660528,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,2.0,2.0
14716686523055165579,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,3.0,3.0
417616614642627104,334594,2017-03-04 19:47:39,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8634136131723403643,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,2.0,2.0
4293503798505196693,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,3.0,1.0
14103639093766381587,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,3.0,3.0
11542064665247289326,334289,2017-03-03 23:05:07,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10963375031531934039,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,20.0,1.0
13559404046621070886,333816,2017-03-02 15:23:39,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8016146563654641911,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,2.0,1.0
8983831350939273817,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,5.0,2.0
14647350347280041752,332888,2017-02-28 00:45:55,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16920259001655306617,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,6.0,5.0
2142573084636272496,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,5.0,5.0
4004251872658834552,332363,2017-02-26 13:46:14,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3323945015280887506,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,12.0,2.0
8336357414819294828,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,2.0,2.0
3189443927821094742,331998,2017-02-25 13:34:33,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5138718437839066672,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,2.0,2.0
5182107886187814584,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,4.0,4.0
5946305945988324970,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXTZ-BVF9-JGRP-BH9NM,2.0,1.0
12387506064717144593,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXTZ-BVF9-JGRP-BH9NM,2.0,1.0
3960032596177852066,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXTZ-BVF9-JGRP-BH9NM,2.0,1.0
16157174804659190780,331472,2017-02-24 02:18:43,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
18032612325593308694,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXTZ-BVF9-JGRP-BH9NM,2.0,1.0
9130445514006866771,331197,2017-02-23 07:47:27,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1811105791972499439,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXTZ-BVF9-JGRP-BH9NM,5.0,2.0
8677216314716489037,331172,2017-02-23 06:09:40,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9881943863716554143,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXTZ-BVF9-JGRP-BH9NM,5.0,2.0
3409573959731589667,331103,2017-02-23 01:21:31,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
11200600065608877818,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXTZ-BVF9-JGRP-BH9NM,11.0,2.0
4496468207371490032,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXTZ-BVF9-JGRP-BH9NM,14.0,2.0
16683612224257183088,331053,2017-02-22 22:00:51,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11199795819162011104,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXTZ-BVF9-JGRP-BH9NM,8.0,2.0
430702489783887571,330371,2017-02-21 00:34:51,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14856615034747191668,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXTZ-BVF9-JGRP-BH9NM,10.0,2.0
8193780442135307102,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LXTZ-BVF9-JGRP-BH9NM,0.0,1.0
18406847672349024629,251236,2016-07-14 06:26:40,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-S78M-MRHE-5H8L-4TVT7,9.35496763,1.0
8977568514270833355,244352,2016-06-25 00:23:23,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-TRHJ-TPYN-CGCU-3B7XY,4.0,1.0
5763003831469372879,244026,2016-06-24 02:22:38,Reward Recipient Assignment,S-LXTZ-BVF9-JGRP-BH9NM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6346312782072025435,244021,2016-06-24 02:13:53,Reward Recipient Assignment,S-LXTZ-BVF9-JGRP-BH9NM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1506393131791768040,244016,2016-06-24 01:48:51,Reward Recipient Assignment,S-LXTZ-BVF9-JGRP-BH9NM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8891001679696851953,244011,2016-06-24 01:18:14,Reward Recipient Assignment,S-LXTZ-BVF9-JGRP-BH9NM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10621394350716296678,243692,2016-06-23 04:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXTZ-BVF9-JGRP-BH9NM,5.0,1.0
1718522197056942545,242797,2016-06-20 14:42:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXTZ-BVF9-JGRP-BH9NM,5.0,1.0
13936818409540902729,242230,2016-06-19 01:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LXTZ-BVF9-JGRP-BH9NM,1.35496763,1.0
11395514517752474650,241940,2016-06-18 05:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXTZ-BVF9-JGRP-BH9NM,5.0,1.0
14949478432262748873,240780,2016-06-14 22:58:34,Reward Recipient Assignment,S-LXTZ-BVF9-JGRP-BH9NM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8881636981546733621,240775,2016-06-14 22:33:09,Reward Recipient Assignment,S-LXTZ-BVF9-JGRP-BH9NM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1826641986535515333,240770,2016-06-14 22:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXTZ-BVF9-JGRP-BH9NM,5.0,1.0
