ID,Height,timestamp,Type,From,To,Amount,Fee
1797785606341660918,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XSXK-KDXS-X7JB-6PKFZ,0.0,1.0
5430109675710588571,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,5.09747808,1.0
16736689883595447599,197733,2016-02-15 13:28:27,Ordinary Payment,S-XSXK-KDXS-X7JB-6PKFZ,S-69YD-XX8Y-CR4G-GE2Y5,1757.0,1.0
2783154233505323084,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.95308986,1.0
3931112965277561916,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,22.79801106,1.0
2223685684573251142,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,5.56293136,1.0
4660422821231668747,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.38385671,1.0
1767974430705211054,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,29.58562077,1.0
7393371420381940331,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,29.36907047,1.0
6629066093488781587,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,48.80058483,1.0
2341970791125966550,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,22.10702033,1.0
7175499991815261720,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,12.43774512,1.0
16505111489443783706,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,16.8181385,1.0
5359768003876229314,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,32.5079056,1.0
11881343093257440541,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,6.02058007,1.0
15616823634690049954,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.47648456,1.0
2813166261183713079,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,2.26031282,1.0
8072683031481367891,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,8.53088983,1.0
14691397405828632618,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,43.039387,1.0
17958800254483688437,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,9.53189312,1.0
15990140185419823500,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,2.05161864,1.0
3097540126056127387,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.22840744,1.0
14221492345327055876,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.32094704,1.0
17451332346105577856,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,11.1333392,1.0
13618304552008941467,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,17.50953591,1.0
7409120740253566695,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,23.77304255,1.0
10060275013036518777,195102,2016-02-08 05:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,36.22008923,1.0
7966135202048266124,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,19.20777532,1.0
14572144049805625642,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.78634356,1.0
16991325292371327935,194843,2016-02-07 11:04:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,123.82143359,1.0
8307231529445139630,194802,2016-02-07 08:40:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,33.64958958,1.0
16344822918267622042,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,8.81952836,1.0
15994738457681389062,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.07159774,1.0
13740257260842473536,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,16.12963875,1.0
351790008236154622,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,28.39913122,1.0
15897779187678498551,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,10.43289843,1.0
8013909641118911566,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,10.99677662,1.0
6214507390797984654,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,6.04620373,1.0
803122311979999104,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,47.32504281,1.0
13114466210829420551,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,30.29015123,1.0
16337884982893999807,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,8.18671289,1.0
9611790107148059796,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,12.41171028,1.0
16139258086621147890,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.28478429,1.0
11514637121037054921,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,5.04661998,1.0
16792894191649155822,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.74319946,1.0
10491836867382574515,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,58.90667233,1.0
9597737164099031681,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,2.90597362,1.0
12769734766443833119,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.11159195,1.0
57417722881044034,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.39722867,1.0
3073764261507542679,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.99886228,1.0
9241484117884980715,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,8.928881,1.0
13644614722855415392,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,9.89683095,1.0
7873362607134779851,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,18.20504931,1.0
924237358712709381,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,6.02267276,1.0
3491832055410887060,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,6.57531325,1.0
5320636326739463533,191903,2016-01-30 06:04:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,145.86434348,1.0
5615267193211139460,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,8.59358897,1.0
6561238567668176691,191801,2016-01-29 23:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,13.31833041,1.0
7886891636251479623,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,9.50243181,1.0
15000097190122898003,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,12.05802921,1.0
17401984672755302933,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,8.49412711,1.0
803174922736912443,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,5.22626167,1.0
12502394909489149825,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,13.00249934,1.0
14703370092498047328,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,14.3506952,1.0
18111089639711110037,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,8.46798548,1.0
8849230937671939245,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.51589854,1.0
4397485253946088997,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.29268948,1.0
6787069412289199123,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,2.58191313,1.0
17650960683698683726,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.22910253,1.0
11313384037752613380,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.22798977,1.0
9846539661013739500,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.98703437,1.0
16207205286863144077,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,6.56859582,1.0
8265635788556784879,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,10.72775527,1.0
3893475117003508412,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,8.75324856,1.0
5464293689148136140,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,23.03015718,1.0
7299651436793035904,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,6.29066693,1.0
9893267359672931173,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,15.0985895,1.0
17504463431998971225,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,5.26464459,1.0
17202837635788990424,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,8.83182167,1.0
1928188090286906061,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,5.55122996,1.0
16855586685099040155,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.15197847,1.0
11325111213642746793,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,21.76930947,1.0
1677629409386210716,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.52485378,1.0
9772236604091703104,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,10.18566725,1.0
2845371410271133071,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,27.59406338,1.0
4084975268400424797,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,14.19521757,1.0
16557811426758615417,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,10.39962405,1.0
6213715952884276977,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.88486731,1.0
15302065856750951141,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.02212375,1.0
1790189429548002177,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,2.49691579,1.0
5815872928130246566,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,10.80793694,1.0
10380339422345217865,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,6.05216214,1.0
13576866719558474906,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,16.40125329,1.0
13438513065520219346,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,13.48334204,1.0
2295164016484937787,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,9.2651677,1.0
13369920014069341511,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,12.62869898,1.0
1156114640273366920,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,14.83167543,1.0
13631654364338723427,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.79800782,1.0
10314217825510746826,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.25543792,1.0
2477552821378428672,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,11.74033624,1.0
1956425117607329284,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,11.00856384,1.0
2329583200447696504,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.36233638,1.0
14100649591971693689,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,11.9223952,1.0
2134917679587902465,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.43134397,1.0
9727386025728782473,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,9.40485687,1.0
1298167055982688957,184881,2016-01-10 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,117.71035335,1.0
16932250485527560532,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,11.62633541,1.0
694250039676509756,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,5.76537354,1.0
10539475690775393941,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,6.36328841,1.0
14463335533225926564,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.31843656,1.0
10948840644728820309,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.59378079,1.0
13667652635899743978,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.42023467,1.0
4971041706130581871,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,5.5725329,1.0
8336544452505191068,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.69381626,1.0
6464036861140276500,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,2.10647667,1.0
16112463390923063885,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.72324545,1.0
9594605940852283776,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,21.98228194,1.0
13520221048402346018,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.93446724,1.0
8532112204879185872,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,2.84465197,1.0
4668443873012243988,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,9.63141824,1.0
6043846716620931664,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,4.58360152,1.0
2248332913663117046,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.11638067,1.0
3100091408236548467,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.51043359,1.0
6982764849038655846,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.25834532,1.0
12338042997183327598,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.805874,1.0
16325403318395703783,182220,2016-01-03 03:45:41,Ordinary Payment,S-XSXK-KDXS-X7JB-6PKFZ,S-69YD-XX8Y-CR4G-GE2Y5,1096.0,1.0
8242091636307496624,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,9.65001826,1.0
13574746755142197174,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,6.28586508,1.0
3936447402091690340,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.39051067,1.0
688473937801364109,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,15.87999813,1.0
9070826712786026126,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,11.13533032,1.0
3562360143636084112,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,16.61892511,1.0
10733935215337113019,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,9.48512505,1.0
1671913410533723548,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,70.24923802,1.0
3577053541390043053,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,12.29904959,1.0
4757498178791623573,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,14.6035715,1.0
17048151334492638580,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.96252581,1.0
16325195638031721497,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,10.28419313,1.0
15179788113028931204,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.52615025,1.0
13587999027632542290,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,3.69841765,1.0
16672092318840697254,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,12.79439823,1.0
665458962636666412,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,9.48313321,1.0
2959761133082339892,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,6.86483715,1.0
120839236579552779,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,17.88490056,1.0
5271753374860980940,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,40.32256503,1.0
4004675722509933259,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,2.00305989,1.0
2916518867311329584,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,38.37762601,1.0
12706921320932942993,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,2.34761467,1.0
10499932880871347790,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,7.23111109,1.0
3220329480412012449,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,2.06994825,1.0
89573072374547970,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,26.08438787,1.0
18237241979361476916,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,19.07759846,1.0
14089212249650423356,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,11.58851438,1.0
17454175342653209661,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,14.64204583,1.0
12678683769094522178,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XSXK-KDXS-X7JB-6PKFZ,26.55940352,1.0
