ID,Height,timestamp,Type,From,To,Amount,Fee
5469704804863897793,780402,2020-08-03 03:25:03,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-4Y3L-HTP3-9HX5-2QU9P,8.05185,0.06615
9536336166195406900,742485,2020-04-19 08:41:31,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-4NMX-V59L-2E8L-A8RC2,7.0,0.0588
4944159786741892625,741726,2020-04-17 05:53:49,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.0588
1044852663975182374,740890,2020-04-14 21:22:29,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-CGQY-6PVX-6MUG-HSY4B,3.0,0.0294
15031916027795959950,739055,2020-04-09 18:24:37,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-R8JS-V7DT-LDY2-F3GPH,3.0,0.0294
13767655188403515848,738857,2020-04-09 05:10:07,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-R8JS-V7DT-LDY2-F3GPH,2.0,0.05145
15396658369768892537,737817,2020-04-06 07:03:56,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-R8JS-V7DT-LDY2-F3GPH,2.0,0.03675
5204193316778908693,737354,2020-04-04 23:47:45,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-AACL-RXLE-B5M8-75C5K,10.0,0.0588
12259675897079258817,737220,2020-04-04 15:02:15,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-R8JS-V7DT-LDY2-F3GPH,8.0,0.0588
13251343026762371015,737034,2020-04-04 02:47:40,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-QCMQ-L64V-G5JH-BRX2Q,6.0,0.05145
6502823411550320537,734452,2020-03-27 21:28:02,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-KWPT-NLKG-PK9D-2LFU8,8.0,0.05145
12502254479387500630,733905,2020-03-26 08:57:26,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-7EBR-MTRN-H6M6-D22UF,7.0,0.0588
15557568525858665542,733790,2020-03-26 00:44:57,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.05145
10468283225976719625,732776,2020-03-23 05:02:59,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-R8JS-V7DT-LDY2-F3GPH,24.0,0.05145
17869396115737061715,730559,2020-03-17 00:33:20,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-NGKA-HZBH-DNAA-6E7M4,16.0,0.05145
15855369403983350937,730112,2020-03-15 18:24:50,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.05145
9798410907760090157,729787,2020-03-14 20:55:47,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-R8JS-V7DT-LDY2-F3GPH,3.0,0.0588
16260310051115320521,729768,2020-03-14 19:45:05,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-7DUS-8QMS-JQVY-9QGW5,7.0,0.03675
7981681425141179148,729390,2020-03-13 17:51:15,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-R8JS-V7DT-LDY2-F3GPH,6.0,0.05145
13626350237817595966,729160,2020-03-13 02:26:40,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-R8JS-V7DT-LDY2-F3GPH,20.0,0.02205
3913936870639411266,729032,2020-03-12 17:59:30,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-JL3K-W62C-CWXC-BG36S,1.0,0.0441
6649931721618118769,728054,2020-03-10 00:02:58,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-RC2S-V9BG-WM7X-99CAR,1.0,0.02205
13136102200913718664,726992,2020-03-07 01:02:54,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.02205
10697267744676733353,726503,2020-03-05 15:58:07,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-TH82-4RJT-Q4C4-GAJBL,22.0,0.0441
3186953686401658607,726060,2020-03-04 10:13:42,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-R8JS-V7DT-LDY2-F3GPH,14.0,0.02205
8998872746325092616,725629,2020-03-03 05:08:17,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-R8JS-V7DT-LDY2-F3GPH,5.0,0.0294
4905908745502844383,725270,2020-03-02 05:01:47,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-R8JS-V7DT-LDY2-F3GPH,2.0,0.05145
1619659333041340076,724491,2020-02-29 00:38:18,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-4YJW-HGKV-QXJQ-G35VT,1.0,0.0588
18442285298249356699,723483,2020-02-26 04:52:57,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.00735
15192717186832458467,723432,2020-02-26 01:38:19,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-SNUK-ZKXA-GEYC-ESY6Z,2.0,0.0441
3156108318361304884,721718,2020-02-21 06:34:20,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-R8JS-V7DT-LDY2-F3GPH,2.0,0.0294
12931713067635063596,721627,2020-02-21 00:30:59,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-D9L2-LPBF-DKKP-BN4EM,3.0,0.0588
18176360389361647246,720355,2020-02-17 10:55:45,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.0441
9695974084142020745,720079,2020-02-16 16:25:57,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-R8JS-V7DT-LDY2-F3GPH,2.0,0.0588
13156589770793616403,719589,2020-02-15 07:20:38,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-DV39-5RT7-XYRG-AUBN6,4.0,0.02205
8651548003075161006,719354,2020-02-14 15:56:48,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-643N-9N9Y-F275-8MPMY,2.0,0.0441
2783008488195347936,718948,2020-02-13 12:52:53,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-R8JS-V7DT-LDY2-F3GPH,6.0,0.0147
6736061559625373248,717489,2020-02-09 10:26:29,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-3LS9-FS5P-NHRL-2DKNS,6.0,0.0441
7891931934934637711,717194,2020-02-08 14:21:30,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-L4ET-XE3U-EDMG-4N4HY,2.0,0.00735
16694393278694977998,717173,2020-02-08 13:11:24,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-R8JS-V7DT-LDY2-F3GPH,4.0,0.0441
15539033078565877224,716851,2020-02-07 15:33:42,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-R8JS-V7DT-LDY2-F3GPH,7.0,0.02205
14678019483205809698,716435,2020-02-06 11:55:58,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-DLJZ-LSUL-NLUY-A4STE,7.0,0.05145
222522690643802477,714452,2020-01-31 22:34:08,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-E9PF-EVH9-CSBA-5AM6S,1.0,0.03675
12110882193101462386,714443,2020-01-31 21:52:41,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R8JS-V7DT-LDY2-F3GPH,10.0,0.0882
