ID,Height,timestamp,Type,From,To,Amount,Fee
105808651434534590,350545,2017-04-18 10:00:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
3270674657704110085,349596,2017-04-15 18:12:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
16173711113450519024,349595,2017-04-15 18:04:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
9373903187837332828,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJUZ-5H22-WKQE-HS8KM,2.0,1.0001
6506959704780509968,342917,2017-03-28 01:27:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
14156330036434636392,337792,2017-03-13 18:16:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
4933428051478454724,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
2305408202948676771,333584,2017-03-01 23:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
2872761597847240497,333584,2017-03-01 23:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
315996017674016848,332567,2017-02-27 03:31:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
8020700366551127943,332200,2017-02-26 02:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
12436805607546602051,332177,2017-02-26 01:19:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
8410322513607855572,332176,2017-02-26 01:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
14762763307546006279,331426,2017-02-23 23:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
657692739633661947,331425,2017-02-23 23:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
14367552692556439363,331247,2017-02-23 11:01:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
4093780522275404806,331247,2017-02-23 11:01:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJUZ-5H22-WKQE-HS8KM,3.0,1.0
