ID,Height,timestamp,Type,From,To,Amount,Fee
11723592182101772426,488724,2018-05-10 07:48:41,Ordinary Payment,S-LGLS-L299-D2XJ-EVGQZ,S-DHF5-LCLE-YFC8-5TQFA,7.70974263,1.0
1092484195762098781,247692,2016-07-04 08:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LGLS-L299-D2XJ-EVGQZ,0.70974263,1.0
10436309642426123468,247507,2016-07-03 20:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGLS-L299-D2XJ-EVGQZ,5.0,1.0
2587496079203616125,247306,2016-07-03 06:21:11,Reward Recipient Assignment,S-LGLS-L299-D2XJ-EVGQZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9603980200352828396,247297,2016-07-03 06:07:00,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-LGLS-L299-D2XJ-EVGQZ,4.0,1.0
18213792147335989156,247273,2016-07-03 04:23:29,Reward Recipient Assignment,S-LGLS-L299-D2XJ-EVGQZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12452626364864844548,247257,2016-07-03 03:33:40,Account Update,S-LGLS-L299-D2XJ-EVGQZ,,0.0,1.0
16747094963537795935,247257,2016-07-03 03:33:40,Account Update,S-LGLS-L299-D2XJ-EVGQZ,,0.0,1.0
3604962613845410496,247257,2016-07-03 03:33:40,Ordinary Payment,S-LGLS-L299-D2XJ-EVGQZ,S-7S5L-6UHX-SVS5-BU6HA,1.0,1.0
16134824235040393946,247254,2016-07-03 03:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGLS-L299-D2XJ-EVGQZ,5.0,1.0
