ID,Height,timestamp,Type,From,To,Amount,Fee
391461326319047722,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RX5-CXA9-NJ42-CRLU9,0.0,1.0
2069018035795160777,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RX5-CXA9-NJ42-CRLU9,0.0,1.0
16066125036109026806,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RX5-CXA9-NJ42-CRLU9,0.0,1.0
16452705416649848802,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RX5-CXA9-NJ42-CRLU9,0.0,1.0
8923806982290488008,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RX5-CXA9-NJ42-CRLU9,0.0,1.0
15697968253402555374,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RX5-CXA9-NJ42-CRLU9,1.0,1.0
1020304466878567148,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6RX5-CXA9-NJ42-CRLU9,0.0,1.0
12707261357289239975,10878,2014-09-10 22:12:33,Ordinary Payment,S-6RX5-CXA9-NJ42-CRLU9,S-XHQ2-VKF8-X82E-BN3DM,154.15025333,1.0
17359201845206017084,10866,2014-09-10 21:22:33,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,155.15025333,1.0
4023678781654895870,10848,2014-09-10 20:16:09,Ordinary Payment,S-6RX5-CXA9-NJ42-CRLU9,S-XHQ2-VKF8-X82E-BN3DM,139.0289855,1.0
5732730846155145471,10837,2014-09-10 19:35:59,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,140.0289855,1.0
3996703649926534289,9765,2014-09-07 20:03:48,Ordinary Payment,S-6RX5-CXA9-NJ42-CRLU9,S-XHQ2-VKF8-X82E-BN3DM,18.72949002,1.0
17858314749795888688,9663,2014-09-07 12:49:43,Ordinary Payment,S-6RX5-CXA9-NJ42-CRLU9,S-XHQ2-VKF8-X82E-BN3DM,121.45291172,1.0
7220446817925037517,9663,2014-09-07 12:49:43,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,19.72949002,1.0
2073370197202283314,9651,2014-09-07 12:09:04,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,122.45291172,1.0
11563962771216189450,9628,2014-09-07 10:59:10,Ordinary Payment,S-6RX5-CXA9-NJ42-CRLU9,S-XHQ2-VKF8-X82E-BN3DM,547.60620917,1.0
15456041341341553360,9464,2014-09-06 23:52:08,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,548.60620917,1.0
9950518087870566547,9249,2014-09-06 10:01:27,Ordinary Payment,S-6RX5-CXA9-NJ42-CRLU9,S-XHQ2-VKF8-X82E-BN3DM,49.23900293,1.0
7566829658783494278,9249,2014-09-06 10:01:27,Ordinary Payment,S-6RX5-CXA9-NJ42-CRLU9,S-XHQ2-VKF8-X82E-BN3DM,281.7864517,1.0
8775363135410016300,9227,2014-09-06 08:04:16,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,50.23900293,1.0
7569182085959812538,9224,2014-09-06 07:53:44,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,282.7864517,1.0
11597593026050830171,8667,2014-09-04 18:41:55,Ordinary Payment,S-6RX5-CXA9-NJ42-CRLU9,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
680827282921875995,8667,2014-09-04 18:41:55,Ordinary Payment,S-6RX5-CXA9-NJ42-CRLU9,S-XHQ2-VKF8-X82E-BN3DM,344.0,1.0
17093592247521170855,8610,2014-09-04 14:36:41,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,345.0,1.0
7999649643839394852,8606,2014-09-04 14:13:22,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-6RX5-CXA9-NJ42-CRLU9,500.0,1.0
