ID,Height,timestamp,Type,From,To,Amount,Fee
11396917036203414392,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,5.37788088,1.0
16562300744615298611,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.20688518,1.0
18314867786624406892,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.41617076,1.0
3588251543399958739,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.86806543,1.0
11017755815895773899,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.50540796,1.0
9981133844819854134,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.70461668,1.0
1101261384912428419,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.40563491,1.0
16184335509519778144,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.29820428,1.0
5634161291493820339,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.19132129,1.0
14258170150683038114,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.01513486,1.0
614048676366531913,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.78107677,1.0
16748802949280105911,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.40968262,1.0
7468835315566688737,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.73829135,1.0
11294317377968116871,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.49555691,1.0
10981444239651520694,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.36155449,1.0
16382468755759228611,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,5.35482456,1.0
136715725706661517,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.31773495,1.0
12278164165818961602,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.64337371,1.0
13950531643753177400,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.87353341,1.0
17220899020102989744,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.53390916,1.0
15407235075126345583,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.06475836,1.0
2337228774457203817,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.13133373,1.0
11248642177042531646,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.26877023,1.0
6887627986435617542,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.2790916,1.0
16251361540689032979,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.33410204,1.0
15422315116247408010,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.75644045,1.0
12490471870283785400,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.18140632,1.0
9289799654608019925,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.31897476,1.0
18050649452257073591,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.29442139,1.0
5732919599779934320,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.36393776,1.0
8116335319751619475,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.29747047,1.0
852758781195235361,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.9834244,1.0
7537773892834615339,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.386996,1.0
6319861499400567056,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.06336332,1.0
11767043374390534507,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.49896311,1.0
18109036695732010311,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.44823038,1.0
574391582100683444,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.73830142,1.0
6143935629265866638,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.12463155,1.0
12739087451813275175,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.25177617,1.0
6372072781938759614,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.86674768,1.0
6385528608584112762,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.74542337,1.0
141211194435148219,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.6013474,1.0
17205331209207875359,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.4463267,1.0
14321247699074511068,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.2804958,1.0
6174996072459475896,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.50823078,1.0
12725042213597083761,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.80142415,1.0
10619521949539223047,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.24021104,1.0
8669280369833976048,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.52295369,1.0
7689897256000812891,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.64972477,1.0
9840634236672007047,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.61319471,1.0
15495272908730765364,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.18999975,1.0
3108666049455153152,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.55485932,1.0
3294467779591140973,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.60462601,1.0
16526837585522122193,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.32263582,1.0
12811033889309436279,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.1829884,1.0
13672056745628642357,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.15024245,1.0
8944127403993948699,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.05426862,1.0
13931387218959642966,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.81133393,1.0
6490939518633964931,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.23063599,1.0
17395123725902017836,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,4.00377266,1.0
5306651404607832242,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.82021736,1.0
16376100200279417351,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.23785684,1.0
13249780078918585222,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.15998092,1.0
9921196132151119467,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.54983493,1.0
13767032231692248449,468262,2018-03-14 00:52:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.51548838,1.0
16481187902822863909,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.51872873,1.0
16377932248636655578,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.10566634,1.0
15915738029512753485,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,4.27370978,1.0
6412774210049086436,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.32747842,1.0
7277780690016665786,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.47969881,1.0
4004606357131353561,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.78304237,1.0
11332967015695602952,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.99527393,1.0
12817197665589889591,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.2680966,1.0
13390499834076476234,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.38804268,1.0
8680558392112785081,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.93205809,1.0
2367724403121121721,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.1174402,1.0
3062941291104517827,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.53514183,1.0
1484016061526664821,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.78142451,1.0
3839864924161493144,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.92159725,1.0
14940496533313289794,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.57688028,1.0
11416511439085632467,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.39664809,1.0
16860256645307459519,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.54488268,1.0
6684939324242288977,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.40261961,1.0
12616491520652620483,459974,2018-02-18 20:26:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.28139365,1.0
12672824168125291503,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.89101558,1.0
17132432380121740931,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.8344669,1.0
12902981719010864534,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.64111408,1.0
15311678167417907189,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,4.52594804,1.0
10325449812119225233,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.50306639,1.0
15709497093852637886,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.22392273,1.0
6792391488867049875,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.07114541,1.0
11535540836735942991,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.43711682,1.0
13004569944803568892,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.45883922,1.0
1291117897986175149,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.96744185,1.0
3489389383317446519,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.72124583,1.0
14902951490113011182,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,5.21243118,1.0
13962616078074174018,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.34373958,1.0
3091421193906127371,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.78705313,1.0
2518896483850132391,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.10738895,1.0
6810497179034664107,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.74682297,1.0
6143891652762326883,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.4323892,1.0
15693165905940767575,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.09555845,1.0
10341542893828987628,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.34408553,1.0
16986651015143394996,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.07415142,1.0
17003071690083336048,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.80733394,1.0
10626673713396798142,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,5.30102719,1.0
13401768452606373924,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.14414232,1.0
3399843227068474268,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.38135688,1.0
221920859791609448,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.54407245,1.0
9756389236346139687,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.44633799,1.0
2343807078924329586,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.74826479,1.0
13766202835811903589,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.74562622,1.0
11958411011647639292,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.47096643,1.0
12343387395186602078,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.66236916,1.0
8857122567835258033,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.38435112,1.0
10393955201969005991,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.17227822,1.0
9472106195895006857,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.2159222,1.0
1337369663553445312,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.33855533,1.0
11322036371247577354,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.05710539,1.0
6318930690293169967,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,4.80928393,1.0
18429501116302402443,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,4.48199107,1.0
12431697081748055980,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.10085469,1.0
3307502905267058295,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.02677459,1.0
13724990720339463589,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.02312678,1.0
15915443154064064116,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.58595801,1.0
6283364377626821209,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.92061835,1.0
240455444975433395,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.53485265,1.0
14106410040260138890,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.63490952,1.0
16489602173938489197,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.33078101,1.0
13262519509091587527,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.80049304,1.0
1439552619878804581,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,5.39828415,1.0
16412039112786417157,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,8.16706068,1.0
4247764393318212236,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,10.11302945,1.0
18162789207312093125,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.84805163,1.0
12773639054739357900,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.11713928,1.0
7738719090307024432,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.67015341,1.0
17369441412993093249,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.99714193,1.0
16767445295524571900,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.03147415,1.0
17370292486362307626,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.22978402,1.0
6347670611225608279,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,7.68824636,1.0
1191685717364744313,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.29339942,1.0
7650881059202656150,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.77165255,1.0
12003960021441179728,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.7957979,1.0
7547207366395976671,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,4.4842262,1.0
8544897163724630510,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.44163227,1.0
17723987927118006221,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.66030798,1.0
17378840723515281220,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,8.03302268,1.0
4531805667122736677,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,4.6330672,1.0
1177852404973655334,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,0.48030094,1.0
10536189167078743241,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,5.10712326,1.0
4683573599871738772,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,5.63462628,1.0
3181586592862912790,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,7.06238286,1.0
16744964453346476397,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,4.0124556,1.0
9793945072129039672,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.15084508,1.0
5829906302740720331,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,1.24318056,1.0
6279032507850974042,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,3.29522253,1.0
18319741382797645869,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KJUX-6F8V-AFBC-G3C6D,2.58917406,1.0
