ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UBLQ-228C-L89R-4KFTP,1e-08,0.4851
12445976732772428924,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBLQ-228C-L89R-4KFTP,1e-07,1.0
1429790114901373314,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBLQ-228C-L89R-4KFTP,1e-07,1.0
9617667321459880037,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLQ-228C-L89R-4KFTP,2.0,1.0001
7283230733382419246,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,1.0,1.0
11096630680580077694,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,1.0,3.0
11881612801646891253,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,2.0,2.0
14387742875693741701,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,3.0,3.0
15082379389332784190,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,3.0,1.0
10493830055162271081,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,3.0,3.0
7706254279669639614,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,20.0,1.0
6024676601569199717,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,2.0,1.0
13266497309244167066,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,5.0,2.0
7665950693130912909,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,6.0,5.0
9064980130661463844,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,5.0,5.0
11337294672164262091,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,12.0,2.0
12736197968053795804,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,2.0,2.0
17569333608411190377,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,2.0,2.0
3442335331495195610,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,4.0,4.0
5190092683385448678,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBLQ-228C-L89R-4KFTP,2.0,1.0
16925216203102328957,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLQ-228C-L89R-4KFTP,2.0,1.0
14489137087878319246,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLQ-228C-L89R-4KFTP,2.0,1.0
1561615249529795848,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLQ-228C-L89R-4KFTP,2.0,1.0
1031078462081481448,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLQ-228C-L89R-4KFTP,5.0,2.0
14156179056465820856,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLQ-228C-L89R-4KFTP,5.0,2.0
17340266591647534427,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLQ-228C-L89R-4KFTP,11.0,2.0
6560068811412144483,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLQ-228C-L89R-4KFTP,14.0,2.0
16002292674297296446,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLQ-228C-L89R-4KFTP,8.0,2.0
17029110188048118920,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBLQ-228C-L89R-4KFTP,10.0,2.0
7208332470339192142,327884,2017-02-14 01:41:07,Account Update,S-UBLQ-228C-L89R-4KFTP,,0.0,1.0
14649279528469366258,327533,2017-02-13 01:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBLQ-228C-L89R-4KFTP,3.0,1.0
