ID,Height,timestamp,Type,From,To,Amount,Fee
12990502429879113769,793809,2020-09-09 10:18:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YFKR-ER64-TQJU-E8G3B,86.758,2.0
14400428733177988308,791229,2020-09-02 06:13:01,Ordinary Payment,S-YFKR-ER64-TQJU-E8G3B,S-YHWY-GA2Y-CJ7T-F5T54,1.0,0.00735
1065821283569288360,784375,2020-08-14 04:18:26,Reward Recipient Assignment,S-YFKR-ER64-TQJU-E8G3B,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0294
11962214229131919563,784368,2020-08-14 03:49:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YFKR-ER64-TQJU-E8G3B,108.24,2.0
10917162493828170194,777928,2020-07-27 06:19:12,Ordinary Payment,S-YFKR-ER64-TQJU-E8G3B,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0294
8266612251226300919,776201,2020-07-22 11:04:58,Ordinary Payment,S-YFKR-ER64-TQJU-E8G3B,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.00735
17439582791832761595,776199,2020-07-22 10:56:58,Reward Recipient Assignment,S-YFKR-ER64-TQJU-E8G3B,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
8300745064793650767,776191,2020-07-22 10:28:48,Ordinary Payment,S-YFKR-ER64-TQJU-E8G3B,S-VGB7-9PA5-V7D4-H8EL7,1e-08,0.00735
10000574986762950128,776187,2020-07-22 10:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFKR-ER64-TQJU-E8G3B,0.05,0.00735
17172701197992196682,776186,2020-07-22 10:07:33,Account Update,S-YFKR-ER64-TQJU-E8G3B,,0.0,0.00735
3837504194562064283,776185,2020-07-22 10:02:22,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YFKR-ER64-TQJU-E8G3B,0.01,0.00735
