ID,Height,timestamp,Type,From,To,Amount,Fee
15444647000668687721,1061220,2022-09-22 19:31:04,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-B26H-HS3V-NND5-5WGHL,0.0,0.03
16388461509600228352,1061219,2022-09-22 19:27:40,Contract Payment,S-69KY-3SNV-SBQ3-GJR5R,S-B26H-HS3V-NND5-5WGHL,490.0,0.0
21314421743771043,1059272,2022-09-17 09:49:24,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-B26H-HS3V-NND5-5WGHL,0.0,0.03
444777228454025256,1059271,2022-09-17 09:45:33,Contract Payment,S-FD8T-U9EW-9M58-5K29E,S-B26H-HS3V-NND5-5WGHL,245.0,0.0
10219025421688675500,1059213,2022-09-17 05:45:18,Ordinary Payment,S-B26H-HS3V-NND5-5WGHL,S-69KY-3SNV-SBQ3-GJR5R,0.3,0.02
10742101617799161227,1059213,2022-09-17 05:45:18,Ordinary Payment,S-B26H-HS3V-NND5-5WGHL,S-FD8T-U9EW-9M58-5K29E,0.3,0.02
12293313539498477028,1059213,2022-09-17 05:45:18,Ordinary Payment,S-B26H-HS3V-NND5-5WGHL,S-GF5C-4PX4-SK3L-5SRZG,0.3,0.02
17310092642202109386,1059213,2022-09-17 05:45:18,Ordinary Payment,S-B26H-HS3V-NND5-5WGHL,S-SZH3-LQ9K-TWSU-7ZUFH,0.3,0.02
326631428049425959,1059032,2022-09-16 17:43:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-B26H-HS3V-NND5-5WGHL,0.0,0.03
3517029356045552656,1059032,2022-09-16 17:43:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-B26H-HS3V-NND5-5WGHL,0.0,0.03
3952720106093122702,1059032,2022-09-16 17:43:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-B26H-HS3V-NND5-5WGHL,0.0,0.03
8025849019434886734,1059032,2022-09-16 17:43:57,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-B26H-HS3V-NND5-5WGHL,0.0,0.03
14052663678546047825,1059029,2022-09-16 17:31:49,Arbitrary Message,S-B26H-HS3V-NND5-5WGHL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
1301772550894734674,1059029,2022-09-16 17:31:49,Arbitrary Message,S-B26H-HS3V-NND5-5WGHL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
5221240029426898971,1059029,2022-09-16 17:31:49,Arbitrary Message,S-B26H-HS3V-NND5-5WGHL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
5726351908745258735,1059029,2022-09-16 17:31:49,Arbitrary Message,S-B26H-HS3V-NND5-5WGHL,S-XPLK-3KZN-D99R-HR5T7,0.0,0.02
3998906290278970474,1059024,2022-09-16 17:13:02,Deploy Contract,S-B26H-HS3V-NND5-5WGHL,,0.0,0.4
16973767989225725502,1059023,2022-09-16 17:08:44,Deploy Contract,S-B26H-HS3V-NND5-5WGHL,,0.0,0.4
3899010970395520217,1059023,2022-09-16 17:08:44,Deploy Contract,S-B26H-HS3V-NND5-5WGHL,,0.0,0.4
6320625697993555425,1059023,2022-09-16 17:08:44,Deploy Contract,S-B26H-HS3V-NND5-5WGHL,,0.0,0.4
16501695613915986222,1059017,2022-09-16 16:45:38,Arbitrary Message,S-B26H-HS3V-NND5-5WGHL,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
2232111106292887332,1056393,2022-09-09 09:30:59,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-B26H-HS3V-NND5-5WGHL,0.0,0.02
3828861881874593858,1056384,2022-09-09 08:53:08,Account Update,S-B26H-HS3V-NND5-5WGHL,,0.0,0.06
13569169577201300453,1055602,2022-09-07 04:50:14,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-B26H-HS3V-NND5-5WGHL,50.0,0.01
7915241973249822996,1055415,2022-09-06 16:29:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B26H-HS3V-NND5-5WGHL,0.01,0.01
