ID,Height,timestamp,Type,From,To,Amount,Fee
16156999229626045014,310341,2016-12-27 00:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C86-665F-632G-GUTN9,5.0,1.0
7991211051237039742,310341,2016-12-27 00:13:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3C86-665F-632G-GUTN9,3.0,1.0
16794229746431615460,310340,2016-12-27 00:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3C86-665F-632G-GUTN9,5.0,1.0
2613039977363794251,310334,2016-12-26 23:31:52,Reward Recipient Assignment,S-3C86-665F-632G-GUTN9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6987919378212905618,310281,2016-12-26 19:46:47,Reward Recipient Assignment,S-3C86-665F-632G-GUTN9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6253691580592808776,310073,2016-12-26 06:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C86-665F-632G-GUTN9,5.0,1.0
9107037717268568115,310064,2016-12-26 05:25:55,Reward Recipient Assignment,S-3C86-665F-632G-GUTN9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17887567792647112120,310059,2016-12-26 05:01:37,Reward Recipient Assignment,S-3C86-665F-632G-GUTN9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8818891663864918036,310054,2016-12-26 04:36:16,Reward Recipient Assignment,S-3C86-665F-632G-GUTN9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18364090969632083429,310049,2016-12-26 04:12:08,Reward Recipient Assignment,S-3C86-665F-632G-GUTN9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11586061745036753145,310018,2016-12-26 02:38:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3C86-665F-632G-GUTN9,3.0,1.0
11741654085430836719,310014,2016-12-26 02:21:10,Account Update,S-3C86-665F-632G-GUTN9,,0.0,1.0
7573712007150670672,310014,2016-12-26 02:21:10,Ordinary Payment,S-3C86-665F-632G-GUTN9,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
7410854367288027184,310013,2016-12-26 02:04:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3C86-665F-632G-GUTN9,5.0,1.0
