ID,Height,timestamp,Type,From,To,Amount,Fee
11497718374758640986,318260,2017-01-18 03:21:54,Ordinary Payment,S-BTNF-9R52-P2U7-BZWR4,S-TP9T-2WS7-3DSB-C57VG,51.0,1.0
424496935939803083,311476,2016-12-30 04:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
1104241196360436883,311476,2016-12-30 04:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BTNF-9R52-P2U7-BZWR4,3.0,1.0
7809893076189064722,311476,2016-12-30 04:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
9656398590806529103,309894,2016-12-25 17:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
2538784181392095246,309892,2016-12-25 17:56:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BTNF-9R52-P2U7-BZWR4,3.0,1.0
4063004701142511544,309892,2016-12-25 17:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
16580313982989414315,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
17908016635404163896,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
6259049787807032406,309238,2016-12-23 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BTNF-9R52-P2U7-BZWR4,3.0,1.0
16130618467073082635,308830,2016-12-22 18:27:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
4774236520631523873,308830,2016-12-22 18:27:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BTNF-9R52-P2U7-BZWR4,3.0,1.0
6191024224696070690,308830,2016-12-22 18:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
5795702783445367783,308159,2016-12-20 21:48:41,Ordinary Payment,S-BTNF-9R52-P2U7-BZWR4,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
12269870822238787519,308154,2016-12-20 21:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
13201953245285154776,308154,2016-12-20 21:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
4850381529586460997,308153,2016-12-20 21:25:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BTNF-9R52-P2U7-BZWR4,3.0,1.0
729147822627461847,307751,2016-12-19 18:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
1144480443785494175,307751,2016-12-19 18:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BTNF-9R52-P2U7-BZWR4,3.0,1.0
4951116351164847838,307751,2016-12-19 18:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
11001860963136068120,306270,2016-12-15 14:53:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
5369725188385857464,306270,2016-12-15 14:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
7301976472699060901,306270,2016-12-15 14:53:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BTNF-9R52-P2U7-BZWR4,3.0,1.0
9987207672214600699,304775,2016-12-11 10:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
10246154460947235290,304775,2016-12-11 10:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
17640365288636781091,303785,2016-12-08 16:11:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
10454733884850709660,303784,2016-12-08 16:10:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
10823198802764642192,303257,2016-12-07 04:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
11648007351889664017,303257,2016-12-07 04:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
809596694501481841,302719,2016-12-05 16:31:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
2126303582524922894,302719,2016-12-05 16:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTNF-9R52-P2U7-BZWR4,5.0,1.0
