ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7SQT-QSW7-9W7P-25UWW,4.39e-06,0.0735
17430655332313810900,803573,2020-10-06 13:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.4,0.1
3772930756322190551,746635,2020-04-30 23:40:37,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,100.0,0.1
17436966679020993672,741770,2020-04-17 08:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,56.55,0.1
12422315170610164436,734714,2020-03-28 15:09:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.04,0.1
5292504231126796545,727755,2020-03-09 03:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,23.18,0.1
9432479624072752081,720056,2020-02-16 14:53:32,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,313.0,0.1
15206485319022830396,719610,2020-02-15 09:00:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.03,0.1
12435309891392742964,715514,2020-02-03 21:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.57999999,0.1
3447027943569776536,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.91,0.1
149632138055648815,703365,2019-12-31 22:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.39,0.1
2588307933217415076,697214,2019-12-14 17:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,73.23,0.1
2837125246010708961,693638,2019-12-04 16:54:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.21,0.1
2759316843172834845,687604,2019-11-17 19:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.17,0.1
8327244257936606631,683153,2019-11-05 08:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.91,0.1
13752513896580787161,680343,2019-10-28 12:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,23.85,0.1
2554084239456407695,675904,2019-10-16 02:01:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.54,0.1
17103259432288336005,671996,2019-10-05 03:42:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,29.68,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7SQT-QSW7-9W7P-25UWW,1e-08,1.08045
10652160996042490285,660289,2019-09-02 09:33:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.72,0.1
7476497404064727344,653699,2019-08-14 23:05:52,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,124.0,0.1
15301434041168481330,651930,2019-08-10 00:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.41,0.1
11465909409505797822,639453,2019-07-06 03:23:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.27,0.1
4211219276500136996,631826,2019-06-14 18:41:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.36,0.1
5504045367287607210,629162,2019-06-07 08:02:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.57,0.1
2023687974016509662,626500,2019-05-30 21:32:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.76,0.1
13196543710528804423,623982,2019-05-23 19:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.76,0.1
9239023917981253977,623552,2019-05-22 15:21:29,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,171.0,0.1
3850403112809714332,619394,2019-05-11 00:33:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.59,0.1
8406712367154523779,618210,2019-05-07 17:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.23,0.1
18344248377550934725,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.19,1.0
5125862040969551310,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.56,1.0
8961570475452926945,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.18,1.0
9714982064972224215,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.59,1.0
16879419109796587325,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.44,1.0
3085386223511049210,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.96,1.0
8944312168007688312,602460,2019-03-24 15:30:19,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,215.0,0.1
4030675459371355756,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.76,1.0
12532237586416429597,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.88,1.0
2352555288313814233,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.76,1.0
12611592366736321506,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.13,1.0
11582351989582387010,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.07,1.0
11780059595823496648,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.7,1.0
4942478126010630014,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.26,1.0
1249402338913156174,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.32,1.0
11073367932300006045,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.94,1.0
1542261655886489837,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,23.07,1.0
3358181951406071460,574058,2019-01-04 03:19:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7SQT-QSW7-9W7P-25UWW,0.0,0.2
6816232916618139203,574057,2019-01-04 03:17:13,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-87ZF-GX3K-GAYA-3GNAA,590.0,0.1
17100827522798738804,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.23999999,1.0
11127087036684042725,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.80999999,1.0
9061931684473627627,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.16,1.0
15829038099246200491,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.64,1.0
12967473301226664617,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.35,1.0
1579731793350102635,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.64,1.0
4941061343045413133,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.54,1.0
9866579375601714945,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,27.91,1.0
4143633355383684231,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.0,1.0
3290471014583391445,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.53,1.0
2352778996124743461,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,27.49,1.0
12781549610755811093,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.16,1.0
9292143026562393994,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.89,1.0
13843650517326232235,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.63,1.0
18069942881219562190,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,32.27,1.0
13202956417937531721,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.39999999,1.0
4509391873372439059,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.91,1.0
12595711560296791476,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.03,1.0
1982335135661713348,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,23.62,1.0
11640149294917522154,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.98999999,1.0
1638781755483092013,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.46,1.0
2068034241810680242,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.31,1.0
17902974377992802144,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,25.52,1.0
2509876519756135878,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,28.12,1.0
6636521500819803946,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,23.46,1.0
16873716958346248656,552898,2018-11-05 22:04:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7SQT-QSW7-9W7P-25UWW,0.0,0.1911
3889584113273569302,552897,2018-11-05 22:00:40,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,807.0,0.1
5112539610422099819,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.81,1.0
9474281927853275970,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.21,1.0
12756594398135350571,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.23,1.0
16171410279959809562,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.55999999,1.0
9293199646190702733,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,30.58,1.0
2045613051034161522,549945,2018-10-28 15:36:04,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,12000.0,0.1
7670658548128780785,549945,2018-10-28 15:36:04,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,1000.0,0.1
12236094662724639701,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.8,1.0
4256715869259094181,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.93,1.0
10557567017331081719,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,28.57,1.0
11392812310715281956,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.27,1.0
16524387589787917341,547873,2018-10-22 20:33:19,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,6000.0,0.1
17730421987010645816,547473,2018-10-21 17:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,25.79,1.0
10673335620221421329,547061,2018-10-20 14:03:08,Ordinary Payment,S-7SQT-QSW7-9W7P-25UWW,S-Z88C-GP7X-34RM-8YQAQ,6000.0,0.1
6589947268200654764,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,27.07,1.0
6702627217438364052,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,31.76,1.0
6907636074092850197,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,31.42,1.0
11000818743374805472,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.84,1.0
18030643926929652825,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,30.86,1.0
573235114667691552,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,25.89,1.0
3576182592711289432,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.03,1.0
6532469730888290020,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.88,1.0
9010919475619186836,542940,2018-10-09 01:05:17,Reward Recipient Assignment,S-7SQT-QSW7-9W7P-25UWW,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11163254676560067684,542934,2018-10-09 00:42:22,Reward Recipient Assignment,S-7SQT-QSW7-9W7P-25UWW,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12814302446811782409,542928,2018-10-09 00:17:57,Reward Recipient Assignment,S-7SQT-QSW7-9W7P-25UWW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8967716897451516039,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,25.54,1.0
7925207936050652551,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.62,1.0
2621816510574085658,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.27,1.0
16241952104219625016,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.26,1.0
3831017424144716628,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,22.58,1.0
7332341727438558744,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,21.07,1.0
13795626945502376311,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.6,1.0
13149319064856734613,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,35.40999999,1.0
6442725827384090589,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,37.4,1.0
17432663765415839138,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,37.42,1.0
8096752713171831711,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,20.3,1.0
9608707753228993373,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.87,1.0
2497656705784411274,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.55,1.0
10217913947205312261,536481,2018-09-20 22:59:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.21627836,1.0
12536506395289942987,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,23.43,1.0
3473477223513475261,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,28.29,1.0
8303334577422339891,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,24.5,1.0
6145038340487837658,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7SQT-QSW7-9W7P-25UWW,26.33,1.0
17705582342201746584,534927,2018-09-16 14:41:43,Reward Recipient Assignment,S-7SQT-QSW7-9W7P-25UWW,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1169388443948275287,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.69251249,1.0
1921219906617299381,533455,2018-09-12 11:56:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.09603396,1.0
10585368096825684606,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,52.55555274,1.0
32981784234480596,532197,2018-09-08 23:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.15570076,1.0
14653174465937856479,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,50.82312175,1.0
4159225652372816600,530944,2018-09-05 10:56:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,54.90411837,1.0
7489465657888339823,530593,2018-09-04 11:42:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,53.24119189,1.0
874457686950984043,530076,2018-09-03 01:09:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,65.37171191,1.0
1552717688900800843,529882,2018-09-02 12:15:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7SQT-QSW7-9W7P-25UWW,3644.19360826,1.0
3780069973678839682,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,50.9003904,1.0
14305235985692894843,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.11045766,1.0
4490838194565913299,528043,2018-08-28 08:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,56.031522,1.0
6679823805924380400,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,52.76403231,1.0
13285421227798008820,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,53.19952056,1.0
13111958209597175583,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,53.35274683,1.0
8709088834289918979,525590,2018-08-21 11:22:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,53.66812481,1.0
15125569026986509549,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,50.63468964,1.0
3368211542951022403,524412,2018-08-18 05:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,55.50435736,1.0
12369902628420965589,524152,2018-08-17 11:01:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,54.29404283,1.0
9168167475645442017,523357,2018-08-15 06:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,50.82370891,1.0
286941300045634076,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,53.64974914,1.0
3179823742669090088,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.86665176,1.0
14092916798733330855,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.07617202,1.0
2789719841754721022,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,53.7230633,1.0
9011005101243123944,520676,2018-08-07 17:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.26946584,1.0
11594246238255386609,520439,2018-08-07 02:11:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,50.68443904,1.0
7255143899187517918,519927,2018-08-05 15:28:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.75855078,1.0
15999471124626423593,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,54.06696358,1.0
1475860965091198425,518875,2018-08-02 17:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,52.9052002,1.0
11245308472975427126,518144,2018-07-31 15:33:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.86850325,1.0
4879209393617693663,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,58.61637788,1.0
12899050367582211401,516739,2018-07-27 17:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.82286186,1.0
5788158766937623773,516153,2018-07-26 02:05:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,52.2006137,1.0
12510991731208297861,515662,2018-07-24 17:08:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,56.87608926,1.0
14486426307174009027,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,50.41229045,1.0
14638468750827147165,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,50.92332216,1.0
3679488939208695509,514056,2018-07-20 05:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,52.31941327,1.0
14578026670769730293,513346,2018-07-18 05:54:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,52.11648315,1.0
2812351218100862879,512872,2018-07-16 21:52:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,54.91576796,1.0
7138282651106070742,511711,2018-07-13 16:00:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7SQT-QSW7-9W7P-25UWW,51.84130907,1.0
