ID,Height,timestamp,Type,From,To,Amount,Fee
8396776954299261862,779617,2020-07-31 23:03:19,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-4Y3L-HTP3-9HX5-2QU9P,15.84605,0.0588
4161379360771238100,740893,2020-04-14 21:35:48,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0441
12868617620915884478,740722,2020-04-14 10:46:09,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-YBK4-ULW7-7L9K-3UDV4,4.0,0.0588
16688952581853571946,740498,2020-04-13 19:36:13,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-JYL4-YJMS-SUHH-7UFWD,3.0,0.05145
11300945111294771688,739592,2020-04-11 06:34:36,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.0147
8402359178115273832,738072,2020-04-07 00:16:11,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-JYL4-YJMS-SUHH-7UFWD,16.0,0.0588
13850571336168339709,737151,2020-04-04 10:32:42,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-A4K5-QZXJ-PUJL-648NN,5.0,0.03675
5179850961733210417,736983,2020-04-03 23:19:19,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-KNXL-PT9H-5U6E-58PSB,3.0,0.03675
17683683798611879503,735689,2020-03-31 08:48:44,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-7LYC-2W7P-QVMD-H5DKK,14.0,0.0588
2965124371155370216,735191,2020-03-29 22:54:08,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0441
17804201057546263589,733181,2020-03-24 08:01:46,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-JYL4-YJMS-SUHH-7UFWD,19.0,0.0294
2591179942526450048,731999,2020-03-21 00:41:09,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-DXKM-TWPV-TYMU-G4JL4,3.0,0.05145
8123693992480086223,731864,2020-03-20 15:47:32,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-JYL4-YJMS-SUHH-7UFWD,2.0,0.0441
9195801981632259299,731486,2020-03-19 14:17:13,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-J85T-66VM-DJ8E-3E28Q,1.0,0.0441
10127409247475256777,730317,2020-03-16 07:59:21,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-JYL4-YJMS-SUHH-7UFWD,4.0,0.0588
11038355916944300704,730012,2020-03-15 11:36:51,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-7SKC-EDYC-DU46-AYNV6,2.0,0.0441
1495659030629847896,729353,2020-03-13 15:46:45,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-PUN4-U8AH-7SG7-GHDQ7,5.0,0.02205
604434141608516549,728399,2020-03-10 23:14:23,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-JYL4-YJMS-SUHH-7UFWD,8.0,0.0294
12307674415452829702,727870,2020-03-09 11:59:10,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-8RMC-VF4X-TEAH-DQG3U,3.0,0.0294
14155422762546015285,727823,2020-03-09 08:21:21,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.05145
2769848372611501699,727122,2020-03-07 09:22:25,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-MTGV-Z4U4-5VPK-E3RRD,20.0,0.0147
15607143284122990089,726989,2020-03-07 00:38:57,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-JYL4-YJMS-SUHH-7UFWD,3.0,0.0147
13712861082354330273,725013,2020-03-01 11:40:40,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-HZ9Q-TJGJ-KVZC-EXRNR,7.0,0.0588
14245477125931727506,724688,2020-02-29 14:10:37,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-4US5-PJCF-H7SQ-GM6PA,9.0,0.05145
9586510906852877796,723337,2020-02-25 19:10:38,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-U7J5-6HW2-ES37-7ZBHE,11.0,0.03675
15098927950550618043,723316,2020-02-25 17:49:16,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-JYL4-YJMS-SUHH-7UFWD,42.0,0.0588
600478385434879073,723274,2020-02-25 15:08:08,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-JYL4-YJMS-SUHH-7UFWD,2.0,0.0441
17405564419092195021,723031,2020-02-24 22:29:24,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-XF42-R7DT-F948-3MQMD,1.0,0.0441
10294738067938529118,721878,2020-02-21 17:16:25,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.00735
7796422983025215456,721823,2020-02-21 13:30:19,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0294
13629107384238476648,721639,2020-02-21 01:03:28,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-JYL4-YJMS-SUHH-7UFWD,2.0,0.0588
8270331070418995315,721398,2020-02-20 08:52:55,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-MWC2-HLSV-3FE4-7ZU2K,7.0,0.0147
909835486372209968,720742,2020-02-18 12:56:45,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-JYL4-YJMS-SUHH-7UFWD,5.0,0.0588
819697803552880582,720551,2020-02-17 23:58:16,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-9LSD-3CQA-92VF-F5J53,1.0,0.03675
16225064107926687249,720392,2020-02-17 12:56:13,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0147
5238166703658028098,720201,2020-02-17 00:27:16,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-JYL4-YJMS-SUHH-7UFWD,3.0,0.05145
14729985841924725202,720034,2020-02-16 13:24:31,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-5TKQ-LHRE-KKV6-AVMDN,6.0,0.0441
13899974990267087925,719810,2020-02-15 22:42:02,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-VUZR-Z9NV-J5H5-7RBN2,4.0,0.0441
6616642826297180980,719565,2020-02-15 05:51:01,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-JYL4-YJMS-SUHH-7UFWD,9.0,0.03675
8195289926008983668,719490,2020-02-15 00:58:08,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-4MKR-YNH6-FAUZ-CAFTK,20.0,0.0441
17143233237087486466,719387,2020-02-14 17:41:06,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-M3G7-33TZ-9M7J-6RC73,7.0,0.0588
10918104936907598465,719362,2020-02-14 16:26:37,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-GKYV-KZHF-2V96-2FL28,17.0,0.0441
14887846215294268727,718945,2020-02-13 12:45:07,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-JYL4-YJMS-SUHH-7UFWD,45.0,0.0147
9685273306541214062,718477,2020-02-12 05:05:11,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-C7F7-835J-YWRT-D9Y5R,1.0,0.0441
14611408955978580489,717324,2020-02-08 23:12:32,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-7JLM-2JUR-SEAF-3UK3Z,4.0,0.00735
3965372686333681603,714339,2020-01-31 14:41:30,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-JYL4-YJMS-SUHH-7UFWD,3.0,0.02205
12957135667352437577,713804,2020-01-30 02:57:45,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-JBV8-8HTS-GAHX-55FFH,5.0,0.0294
708428840552988973,713413,2020-01-29 00:44:02,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-JYL4-YJMS-SUHH-7UFWD,5.0,0.03675
3862562451907471418,712519,2020-01-26 12:46:49,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.05145
5347590984626762849,711741,2020-01-24 08:32:58,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0147
8518979833106001193,710883,2020-01-21 23:00:52,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.0294
10989794543906863982,710526,2020-01-20 23:03:47,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-QN2F-DB4P-JB44-62SDC,1.0,0.03675
15487491675199429901,709545,2020-01-18 04:47:22,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-QSGK-3CDX-XU2M-6MHK8,8.0,0.00735
5865639154621387102,709266,2020-01-17 10:27:04,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-JYL4-YJMS-SUHH-7UFWD,6.0,0.00735
18021208848225146954,709206,2020-01-17 06:28:19,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0294
13507971590054192851,709203,2020-01-17 06:16:26,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-JYL4-YJMS-SUHH-7UFWD,2.0,0.0294
478654482770359158,709197,2020-01-17 05:52:15,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-U8T8-FJ8K-UML4-G639H,5.0,0.02205
16417975367696495955,708774,2020-01-16 01:31:41,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-5DN9-KVT9-845Y-2EEKE,15.0,0.02205
18062401296737799008,708618,2020-01-15 15:19:10,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-JYL4-YJMS-SUHH-7UFWD,13.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYL4-YJMS-SUHH-7UFWD,10.0,0.0441
