ID,Height,timestamp,Type,From,To,Amount,Fee
10374954816049466185,551149,2018-11-01 00:16:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,5.99425317,0.1
5642288738025355063,548624,2018-10-24 23:05:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,9.29952891,0.1
13619189741295359405,546120,2018-10-17 23:00:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,14.91256137,0.1
16600553920709478550,543624,2018-10-10 22:59:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,12.32444619,0.1
16202980425729984094,541121,2018-10-03 22:50:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,17.34004761,0.1
10553335127411243769,538617,2018-09-26 22:47:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,13.11553581,0.1
35060978479119613,536114,2018-09-19 22:27:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,21.61278899,0.1
11222782291627365370,533698,2018-09-13 04:43:38,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,340.0,0.00735
7802920438772049752,533609,2018-09-12 22:26:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,15.34181357,0.1
6890464925795194627,531110,2018-09-05 22:20:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,13.80814487,0.1
12694191152532939777,528601,2018-08-29 22:06:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,10.16986915,0.1
15947433856135956132,526441,2018-08-23 20:55:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CPDM-462P-SXCM-BSAPA,249.12031048,1.0
14842447203992830518,526098,2018-08-22 22:08:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,10.31105908,0.1
9404805107517227811,523595,2018-08-15 22:09:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,12.31414194,0.1
4776271713576587469,521097,2018-08-08 22:04:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,18.45100124,0.1
12134787072750292875,518593,2018-08-01 21:55:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,18.62021464,0.1
10118778933882752148,516088,2018-07-25 21:45:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,3.13085997,0.1
15687777009600109736,515966,2018-07-25 13:22:05,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,101.0,0.00735
13194829914819132952,513582,2018-07-18 21:38:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,15.36526047,0.1
1118598572968739302,511075,2018-07-11 21:27:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,23.99958381,0.1
3197514092510010435,508577,2018-07-04 21:31:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CPDM-462P-SXCM-BSAPA,29.26364469,0.1
5738556060099951812,508263,2018-07-04 00:41:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CPDM-462P-SXCM-BSAPA,5.91541946,0.1
5024509956488750057,506076,2018-06-27 21:09:48,Arbitrary Message,S-CPDM-462P-SXCM-BSAPA,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
2561711569461161778,505974,2018-06-27 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPDM-462P-SXCM-BSAPA,19.77279133,1.0
9256338443203401576,505764,2018-06-27 00:29:04,Arbitrary Message,S-CPDM-462P-SXCM-BSAPA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
2397695031665329293,505713,2018-06-26 20:57:11,Reward Recipient Assignment,S-CPDM-462P-SXCM-BSAPA,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
15074323979815869440,504753,2018-06-24 04:37:01,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,88.1,0.00735
727737578961525800,504751,2018-06-24 04:29:59,Account Update,S-CPDM-462P-SXCM-BSAPA,,0.0,0.00735
4528074531695879776,504749,2018-06-24 04:12:51,Reward Recipient Assignment,S-CPDM-462P-SXCM-BSAPA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
9485213167210294838,503464,2018-06-20 14:26:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPDM-462P-SXCM-BSAPA,36.32737256,1.0
2978481359205613675,500975,2018-06-13 14:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CPDM-462P-SXCM-BSAPA,23.64643387,1.0
6621419405967461157,498472,2018-06-06 14:09:56,Arbitrary Message,S-CPDM-462P-SXCM-BSAPA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8406397926257105794,497347,2018-06-03 10:44:53,Reward Recipient Assignment,S-CPDM-462P-SXCM-BSAPA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17934334214709745113,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CPDM-462P-SXCM-BSAPA,26.92,1.0
16970231658378482257,496349,2018-05-31 15:36:28,Reward Recipient Assignment,S-CPDM-462P-SXCM-BSAPA,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
11877960469372808166,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CPDM-462P-SXCM-BSAPA,5.85958198,1.0
6647176328007298242,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CPDM-462P-SXCM-BSAPA,7.83966029,1.0
17972079747597562340,488423,2018-05-09 11:45:17,Reward Recipient Assignment,S-CPDM-462P-SXCM-BSAPA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8677384721781644273,487845,2018-05-07 19:58:48,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,20.0,1.0
5371224369690002072,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CPDM-462P-SXCM-BSAPA,20.68,1.0
8712861302803660996,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CPDM-462P-SXCM-BSAPA,1.30142342,1.0
4177565829668819353,485312,2018-04-30 17:55:46,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,36.0,1.0
3570426744500675689,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-CPDM-462P-SXCM-BSAPA,28.72,1.0
12972798221523103702,481756,2018-04-20 19:23:27,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,140.0,1.0
8837543956515490766,481749,2018-04-20 18:53:45,Ordinary Payment,S-ZQUA-3743-67XK-23JHQ,S-CPDM-462P-SXCM-BSAPA,1.0,1.0
2907321880817404742,481748,2018-04-20 18:48:50,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,2.0,1.0
6431911749865264316,481278,2018-04-19 11:29:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CPDM-462P-SXCM-BSAPA,111.36049802,1.0
12400470722370555551,481041,2018-04-18 19:16:16,Reward Recipient Assignment,S-CPDM-462P-SXCM-BSAPA,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
5808048738277654054,480719,2018-04-17 21:30:17,Reward Recipient Assignment,S-CPDM-462P-SXCM-BSAPA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5055808273401487540,480585,2018-04-17 12:45:19,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
16828806260502163504,480583,2018-04-17 12:42:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CPDM-462P-SXCM-BSAPA,54.95847762,1.0
7527640743689857664,480306,2018-04-16 17:48:58,Reward Recipient Assignment,S-CPDM-462P-SXCM-BSAPA,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
13279529544192348418,480083,2018-04-16 03:12:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CPDM-462P-SXCM-BSAPA,1.0,1.0
