ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X7NK-6VXQ-Z376-EAC53,4.39e-06,0.0735
13635316404353875658,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X7NK-6VXQ-Z376-EAC53,0.0,1.0
9241916422511972833,360715,2017-05-16 21:06:47,Ordinary Payment,S-X7NK-6VXQ-Z376-EAC53,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
17233403669472421689,360709,2017-05-16 20:57:09,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X7NK-6VXQ-Z376-EAC53,0.0,1.0
7089568366421120743,360708,2017-05-16 20:49:27,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-X7NK-6VXQ-Z376-EAC53,170.0,1.0
10217126486348258851,357458,2017-05-07 18:15:45,Ordinary Payment,S-X7NK-6VXQ-Z376-EAC53,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
6250357347756398610,357455,2017-05-07 18:11:11,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-X7NK-6VXQ-Z376-EAC53,250.0,1.0
8682578482829670634,355706,2017-05-02 20:21:51,Ordinary Payment,S-X7NK-6VXQ-Z376-EAC53,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
1383053323016037769,355702,2017-05-02 20:11:25,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-X7NK-6VXQ-Z376-EAC53,254.0,1.0
17238830706544555304,349345,2017-04-15 01:37:07,Ordinary Payment,S-X7NK-6VXQ-Z376-EAC53,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
9629689816488609569,349343,2017-04-15 01:30:54,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-X7NK-6VXQ-Z376-EAC53,510.0,1.0
16709608502668551501,345724,2017-04-04 22:19:09,Ordinary Payment,S-X7NK-6VXQ-Z376-EAC53,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
5455422171975615502,345719,2017-04-04 22:03:19,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-X7NK-6VXQ-Z376-EAC53,201.0,1.0
17759587407641871748,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X7NK-6VXQ-Z376-EAC53,2.0,1.0001
5290765326288851072,336106,2017-03-09 01:24:47,Ordinary Payment,S-X7NK-6VXQ-Z376-EAC53,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14163950541024513466,336104,2017-03-09 01:12:34,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-X7NK-6VXQ-Z376-EAC53,6.0,1.0
3537160926962890348,335911,2017-03-08 11:53:43,Ordinary Payment,S-X7NK-6VXQ-Z376-EAC53,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12757146903486019578,335906,2017-03-08 11:42:48,Ordinary Payment,S-5SV8-A9TP-CHB3-7YK6Q,S-X7NK-6VXQ-Z376-EAC53,11.0,1.0
14798880244103066500,335548,2017-03-07 11:43:46,Ordinary Payment,S-X7NK-6VXQ-Z376-EAC53,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10938166096134854015,335546,2017-03-07 11:36:30,Ordinary Payment,S-5SV8-A9TP-CHB3-7YK6Q,S-X7NK-6VXQ-Z376-EAC53,5.0,1.0
